Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,24,71,314.84037547997,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,30,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,25,69,311.08154768629,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,43,59,358.86394264528,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,17,23,300.85275728875,
Tour de Syracuse Crit,2010-05-22,Men 45+,11,43,338.44537468333,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,29,47,430.07119565217,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,2,28,262.52531389627,
Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,4,22,302.79864074242,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,9,51,249.66595240903,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,25,51,299.44744304683,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,29,51,317.2995,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,25,40,305.80110122713,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,12,47,257.10319727217,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,33,47,336.26027507154,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,15,47,272.80144444444,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,20,33,373.27141412815,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,13,34,352.26358181691,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,4,27,259.87269551282,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,2,44,235.06209510773,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,16,44,273.43909900019,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),8,37,249.85369185055,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,10,37,262.12725,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,3,64,225.91819972244,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,14,64,267.00836979167,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,16,64,259.25603225806,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,16,64,270.03851923077,
GMSR - GC,2012-09-3,Men 40+,10,51,249.24073291709,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,10,49,283.44767505503,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),2,12,274.64622628545,
Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),7,13,357.32,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 45+ (1-4),4,18,360,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,2,31,220.23976209142,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,7,31,268.80809194158,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,7,31,267.722197779,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,4,30,248.81100920979,
GMSR Stage 1,2013-08-30,Men 40+,5,71,255.70010428854,
GMSR Stage 2,2013-08-31,Men 40+,25,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,9,71,263.50343663053,
GMSR Stage 4,2013-09-2,Men 40+,20,71,312.9625075969,
GMSR GC,2013-09-2,Men 40+,6,41,259.457093577,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,2,16,251.43180555556,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),2,15,241.71975706288,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),4,25,308.295125,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),2,16,239.72447704834,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),3,22,280.5544,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,1,15,247.33915869442,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,7,43,301.2794047619,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,3,43,250.1922120679,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,1,38,238.22993442885,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,1,43,244.28251701648,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,2,16,259.6063125,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,1,13,241.02883333333,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,12,16,416.483625,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,2,21,286.71114353692,
Tour of the Catskills GC,2014-08-3,Men Master  50+,2,11,302.6489274231,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,2,44,261.2887270637,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,1,42,262.54233333333,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,2,37,267.49508703091,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,2,43,268.23202825894,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,4,32,294.64851585268,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,15,66,304.79093103448,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,24,58,321.17517948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,9,53,239.71884615385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,19,53,300.2473389234,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,9,47,272.16501843261,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,1,20,242.9725,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,6,17,332.990625,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,2,18,245.72933333333,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,9,16,357.26704761905,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,2,14,278.78877884201,
Tour of the Battenkill,2015-04-18,Men Master  50+,2,60,259.75989143988,
Tour of the Battenkill,2015-04-18,Men Master  45+,7,41,282.531,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men 40+ (Cat 1-4),1,6,243.8,
Syracuse Race Weekend - TT,2015-05-16,Men 40+ (Cat 1-4),1,7,243.8,
Syracuse Race Weekend - Crit,2015-05-16,Men 40+ (Cat 1-4),5,15,351.72434135029,
Syracuse Race Weekend - RR,2015-05-17,Men 40+ (Cat 1-4),2,9,302.63492834821,
Syracuse Race Weekend - Omnium,2015-05-17,Men 40+ (Cat 1-4),1,7,270.77257622174,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,8,18,323.93894277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,8,55,313.73660493827,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,5,55,281.60722,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,5,40,257.68511719147,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,3,40,279.27423044122,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,20,49,393.80744984642,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,2,43,230.89034146749,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,2,43,270.98587301587,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,11,42,348.73676410935,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,17,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,2,35,277.44427627638,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,1,25,299.846,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,5,24,299.82888888889,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,2,24,233.16220413354,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,4,23,320.12098918834,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,6,19,331.96140740741,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,5,19,320.94728313206,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,1,51,247.57,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,4,51,305.10841333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,1,51,296.62593040885,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,1,51,304.04987785866,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,7,45,329.58979941844,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,24,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,23,31,408.40361111111,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,19,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,4,29,271.93000784848,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,22,29,431.26688962104,
Tour of the Battenkill,2017-05-20,Masters Men 50+,16,43,418.79573431173,
Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,1,19,349.07516666667,
Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,1,19,373.27198532434,
Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,1,17,369.90670055004,
Killington Stage Race - GC,2017-05-29,Men Master  50+,1,19,346.51236030337,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,1,42,291.98146625347,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,5,41,329.0952031746,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,2,36,320.78776582038,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,7,30,351.25,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,2,30,317.21056593145,
Allen Clark Hill Climb,2017-10-1,50-59 Men,3,10,286.5783,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,49,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,16,62,344.16737820513,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,15,53,328.48558029409,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,DNF,53,481.37951388889,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,1,167,245.38933333333,
Tour of the Hilltowns,2018-07-21,Men Master  50+,3,40,322.48263287263,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,1,33,290.67439491088,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,16,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,2,33,312.25387896182,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,16,30,440.86176522408,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,1,30,306.52206910854,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,35,46,467.60713492063,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,2,33,371.52775581459,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,10,29,406.04404761905,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,1,26,307.14359769729,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,28,28,480.32662943637,
Chico Stage Race - GC,2019-03-31,Men Master 55+,9,26,404.65839440518,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,3,26,299.43673434386,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,5,25,357.82976034536,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,2,25,336.29883604881,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,1,15,376.68883333333,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,2,26,349.97264968284,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,2,44,385.56818181818,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,6,42,398.57142857143,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,19,36,439.17604971958,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,6,44,401.25,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,4,81,387.5625,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,2,79,305.43020696797,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,13,79,403.26923076923,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,24,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,7,81,394.07142857143,
