Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,115535,Nick,Lando,Competitive Edge Racing,,369746,300,255,
CAT A,2,130540,Geno,Villafano,Jamison Cannondale,,499151,300,259.09090909091,
CAT A,3,52122,Kieran,Haug,CCNS,,377715,300,263.18181818182,
CAT A,4,229913,Gus,Lellman,Joe’s Garage,,588544,300,267.27272727273,
CAT A,5,1116,Chris,Curven,Boston Racing Independent,,159968,300,271.36363636364,
CAT A,6,227304,John,Urena,,,ONE DAY,300,275.45454545455,
CAT A,7,119777,Alexander,Beck,CCAP,,476970,300,279.54545454545,
CAT A,8,183627,Alex,Balla,Cyclonauts Racers,,563820,300,283.63636363636,
CAT A,DNP,75139,Chris,Niesen,JAM / NCC,,391241,,,
CAT A,DNP,182843,Daniel,Coady,BikeReg,,42403,,,
CAT A,DNP,3777,John,Hackett,,,140630,,,
CAT A,DNP,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,,527233,,,
CAT A,DNP,193333,Brent,Delabruere,,,605935,,,
CAT A,DNP,122666,Aiden,Mapel,Competitive Edge Racing,,359229,,,
CAT A,DNP,25443,Jonathan,O'keeffe,Northampton Cycling Club,,343524,,,
CAT A,DNP,226336,Henry,Weis,,,408056,,,
CAT A,DNP,577,John,Mosher,Wheelworks Racing,,140765,,,
CAT A,DNP,133734,Finnegan,O'connor,Competitive Edge Racing,,390756,,,
CAT A,DNP,41204,Sam,Veggeberg,Bikeway Source,,404558,,,
CAT A,DNP,228733,Patrick,Ryan,Northampton Cycling Club,,616286,,,
CAT A,DNP,675,Joe,Rodrigues,Cyclonauts Racers,,169053,,,
CAT A,DNP,1742,Scott,Smith,Dirt League,,ONE DAY,,,
CAT B,1,133734,Finnegan,O'connor,Competitive Edge Racing,,390756,400,340,
CAT B,2,122666,Aiden,Mapel,Competitive Edge Racing,,359229,400,344.28571428571,
CAT B,3,226341,Aiden,Jasmin,Flamingo-go,,609295,400,348.57142857143,
CAT B,4,226336,Henry,Weis,,,408056,400,352.85714285714,
CAT B,5,225901,Johnny,Suarez,Cycling Connection,,613935,400,357.14285714286,
CAT B,6,228733,Patrick,Ryan,Northampton Cycling Club,,616286,400,361.42857142857,
CAT B,7,229914,Steve,O’niel,Northampton Bicycle,,ONE DAY,400,365.71428571429,
CAT B,DNP,42331,Luis,Valdez,,,ONE DAY,,,
CAT B,DNP,103800,Ryan,Hodge,,,494667,,,
CAT B,DNP,169255,Ari,Daube-valois,Northampton Bicycle,,566384,,,
CAT B,DNP,133748,Alex,Kahn,Northampton Cycling Club,,537690,,,
CAT B,DNP,226151,Carlos,Garza,,,ONE DAY,,,
CAT B,DNP,39805,Rodney,Furr,The Major Taylor Cycling Club,,336156,,,
CAT B,DNP,229695,Joe,Lellman,Northampton Cycling Club,,,,,
CAT B,DNP,228975,Emily,Boynton,Northampton Cycling Club,,ONE DAY,,,
CAT B,DNP,184678,Bob,Lelievre,Northampton Cycling Club,,571759,,,
CAT B,DNP,133748,Alex,Kahn,Northampton Cycling Club,,537690,,,
CAT B,DNP,25443,Jonathan,O'keeffe,Northampton Cycling Club,,343524,,,
CAT B,DNP,228728,Patrick,Deavan,,,609997,,,
CAT B,DNP,184900,Ryley,Mosher,Competitive Edge Racing,,389782,,,
CAT B,DNP,138178,Tyler,Samson,Competitive Edge Racing,,275070,,,
CAT B,DNP,229915,Jacob,Shepard-saidel,Laughing Dog Bicycles,,ONE DAY,,,
CAT B,DNP,225992,Daryl,Beck,Northampton Cycling Club,,ONE DAY,,,
CAT B,DNP,190551,Hans,Jatzke,Rusa,,592284,,,
CAT B,DNP,193333,Brent,Delabruere,,,605935,,,
CAT B,DNP,15313,Justin,Eichenlaub,Northampton Cycling Club,,302817,,,
CAT B,DNP,141343,Jeff,Fowler,Fowler Photography,,ONE DAY,,,
CAT B,DNP,228734,Ignacy,Grzelazka,Northampton Cycling Club,,619429,,,
CAT B,DNP,229916,Lydia,Jankowski,Kersbergen Racing,,ONE DAY,,,
