Race Name,Race Date,Category Name,Place,Total Racers,Points
Regalado Road Race,2013-03-24,Men Cat 5,4,7,480.836,
Turlock Lake Road Race,2013-04-14,Men Cat 5,8,18,481.10066666667,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,17,35,495.16956862745,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,8,28,461.00541817233,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,28,44,530.92998984852,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,11,25,478.10920672553,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,30,57,475.00443478261,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,11,34,441.63684114985,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,29,56,443.93,
Patterson Pass Road Race,2013-08-4,Men Cat 4,42,45,515.25809097386,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,43,50,508.43343333333,
