Race Name,Race Date,Category Name,Place,Total Racers,Points
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 4/5,44,63,,
Eugene Roubaix,2011-04-30,Men 5,24,30,548.21428571429,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,12,15,488.57142857143,
OBRA TT,2011-06-12,Masters Men 4/5 30+,6,10,428.17302255826,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,15,20,493.4089180402,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,36,41,480.1,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,11,23,443.88013522732,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,19,21,498.37373110422,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,12,26,444.09213258327,
Jack Frost TT,2013-02-24,Men 4/5,15,38,427.25039706699,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 4/5,9,21,388,
Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,DNF,18,525.9375,
Jack Frost TT,2015-02-22,Men 4/5,19,54,427.5,
As The Raven Flies,2015-04-18,Men 4/5,3,11,394.33594674082,
