Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,38,58,419.28571428571,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,50,86,343.2,
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,20,46,418.26086956522,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,19,28,430,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,27,28,322.5,
Dinuba Criterium,2010-02-15,Men 3   ,18,27,325.96153846154,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 45-99 ,9,10,436,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,28,35,319.85294117647,
Hanford Criterium,2010-03-21,Men 3   ,17,24,326.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,34,58,405.96475652666,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,37,73,393.42,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,15,52,341.860909699,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,9,26,376.61699950875,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,21,35,372.30110294118,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,20,34,417.30607843137,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3 Master 45-99 ,16,22,384.68331601732,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,11,41,364.93608333333,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,7,29,340.79708187648,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,22,55,305.78397907754,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,28,55,396.40910763889,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,11,53,329.87425641026,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,6,53,318.5134495683,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,15,45,369.01521212121,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,23,31,448.38908333333,
Land Park Criterium,2011-03-26,Men Cat 3   ,31,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,62,73,361.14666666667,
Hanford  Criterium,2011-04-3,Men Cat 3   ,9,33,286.20995737151,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,16,34,323.9823142204,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,23,48,431.20615408099,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,12,27,305,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,41,71,413.81267834245,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,20,39,400,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,26,89,332.03947368421,
Modesto Criterium,2011-05-14,Men Master  45-99 ,11,15,449.91963661221,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,39,40,348.17623936244,
Modesto Criterium,2011-05-14,Men Cat 3   ,6,15,308.55028694885,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,17,25,335.46105555556,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,44,48,343.61916666667,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,36,62,307.55343364551,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,30,42,427,
Golden State Race Series,2011-05-21,Men Cat 3   ,29,52,308.84615384615,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,52,74,220.51113513514,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,37,68,309.13051841551,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,28,44,367.69487523006,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,48,48,484.32867661542,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,10,91,315.3611104807,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,21,59,432.43845124708,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,17,42,350.99310717308,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,26,27,287.59497550425,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,25,38,358.87846491228,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,10,33,346.82502444795,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,31,65,345.91919791667,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,15,46,345.44004347826,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,23,47,335.71771014493,
San Ardo Road Race,2011-08-20,Men - 3 ,33,49,351.92544444444,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,27,57,432.46716369048,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,27,60,354.33143055556,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,68,74,402.88469354839,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,25,49,390.09003612074,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,34,47,380.8713552707,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,35,67,317.52540217673,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,30,36,382.93633742799,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,7,43,316.42466009929,
Snelling Road Race,2012-02-25,Men Cat 3  ,30,100,336.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,49,58,361.42491965826,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,49,58,361.42491965826,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,49,58,361.42491965826,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,49,58,361.42491965826,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,37,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,24,67,339.47517364576,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,27,73,270.94028396121,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,41,75,280.38230658343,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,16,38,341.06531085658,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,21,40,352.21643093155,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,14,35,328.2237093581,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,18,37,355.32927617603,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,5,52,309.34084615385,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,7,28,340.78716362642,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,30,79,322.49112724944,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,46,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,29,69,410.91081476544,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,26,46,364.53321829669,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,20,29,377.92277909283,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,24,50,354.28845333333,
Knights Ferry Road Race,2013-02-2,Men Master  55+,9,29,397.10522999926,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 55+,5,12,372.48894275709,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,52,53,377.58016839068,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,21,30,395.88838888889,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,36,52,406.74811538462,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,12,16,462.35084845825,
Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,1,16,355.0365,
Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,6,15,423.90959179366,
Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,1,16,350.023593777,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,7,21,372.79180701656,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,58,62,521.46077314281,
Cantua Creek Road Race,2014-02-15,Men Master  55+,8,11,450.7682,
Snelling Road Race,2014-02-22,Men Master  55+,14,39,381.55047039474,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,9,19,424.02441120012,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,1,19,323.67582118761,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,1,19,318.69616666667,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,5,9,402.87,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,15,18,476.52814814815,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,10,18,407.48,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,8,20,404.49614814815,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,4,18,364.63349142884,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,5,19,365.97453703704,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,5,18,361.87112348116,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,1,11,370.03616666667,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 55+,8,8,437.60325,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,2,27,323.36676923077,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 55+,1,12,355.45866666667,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,8,18,371.75522222222,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,7,17,414.14954166667,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),1,23,308.84466666667,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 55+,4,9,447.144,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3/4 Senior 45+,5,8,411.48,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3/4 Master 55+,1,7,312.6348005763,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3/4 Master 55+,5,7,402.29466666667,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 55+,3,5,,
Warnerville Time Trial,2014-08-2,Men Master 55+,1,8,319.362,
San Ardo Road Race,2014-08-16,Men Master 55-59,19,28,420.88891666667,
Esparto Time Trial,2014-08-24,Men Master 55+,1,9,317.72444321229,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,3,35,291.79535929743,
Cantua Creek Road Race,2015-02-14,Men Master 55+,9,12,459.5539,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,13,31,403.21977218812,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,2,27,301.44862703676,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,12,28,427.67498421651,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,3,25,327.25166242565,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,3,17,322.60316145833,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,2,17,276.06091666667,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,10,16,417.37722916667,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,3,16,325.79391013042,
Land Park Criterium,2015-03-14,Men Master 55+ Cat 1/2/3,DNF,13,539.24,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,16,32,408.36264102564,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,1,9,292.3487,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,1,20,319.17,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 1/2/3,3,9,314.4725,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,22,56,384.10733333333,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,8,20,387.32805,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,1,15,298.60903464645,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,5,17,362.539,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,2,17,327.20611606876,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,1,16,329.1625,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 55+ CAT 1/2/3,7,11,405.99656666667,
Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,2,19,278.12289583333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 3/4,4,12,386.83066666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,9,14,443.31552380952,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,1,11,298.86,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 1/2/3,2,10,269.91343142857,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,6,26,276.02281233094,
Cantua Creek Road Race,2016-02-13,Men Master 55+,10,19,444.345,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,20,34,427.21159803922,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,19,34,435.7308627451,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,3,27,283.83040866108,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,15,26,415.0269419645,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,14,34,405.61682222222,
Madera County Stage Race,2016-03-5,Men Master 55+,2,19,265.26462672237,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,11,21,401.85522857143,
Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,9,17,388.6,
Madera County Stage Race - GC,2016-03-6,Men Master 55+,4,17,333.11250203096,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,1,16,290.31,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,3,8,283.288,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,24,29,477.14782142857,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,31,39,535.76144117647,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 55+,1,3,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,8,15,440.9,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,15,21,488.7194,
Modesto Downtown Criterium,2016-05-21,Men Master 55+,1,19,359.20433333333,
Modesto Road Race,2016-05-22,Men Master 55+,16,29,471.09076923077,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,5,14,408.43585714286,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,3,17,277.7311400628,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,8,15,447.27,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 3/4,1,13,280.65,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,3,24,375.61666666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,10,12,492.94008333333,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,32,51,465.08613194444,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,1,15,280.65,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 1/2/3,1,6,265.311,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,7,26,412.14907170279,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,12,17,438.8759375,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,25,30,487.52976190476,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,9,22,442.40736363636,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 55+ CAT 3/4,4,12,433.39473333333,
Cantua Creek Road Race,2017-02-19,Men Master 55+,14,19,479.40585185185,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,19,39,419.62321215278,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,7,22,418.53386666667,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,1,18,276.09,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,1,11,262.089,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,4,13,393.82491666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,5,11,444.99,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,DNF,31,523.63575,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,7,25,428.36847774176,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,12,17,497.18801346532,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,31,484.18030555556,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,DNF,36,513.96678571429,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,13,20,465.23622222222,
Modesto Road Race,2017-05-21,Men Master 55+,DNF,22,541.9631875,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,6,12,422.88266666667,
NCNCA District Time Trial,2017-06-11,Men Master 55-59 Open,2,7,263.83133333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 3/4,8,12,456.72127777778,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,9,11,465.50561916858,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,1,13,357.54116666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 55+ Cat 1/2/3/4,7,8,456.654,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 55+ Cat 1/2/3/4,7,8,456.654,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 55+ Cat 3/4,1,9,271.44,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,4,20,419.67291666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,3,14,394.19977777778,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,4,17,388.66885416667,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,1,18,269.9,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 1/2/3,1,6,253.581,
Esparto Time Trial,2017-08-27,Men Master 55+,1,11,238.56666666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,7,26,419.99163541667,
OTF Stage Race - RR,2018-02-10,Masters 60+,4,11,422.5898,
OTF Stage Race - TT,2018-02-11,Master 60+,1,10,262.21,
OTF Stage Race - Circuit,2018-02-11,Masters 60+,4,11,420.2258,
OTF Stage Race - GC,2018-02-11,Master 60+,1,11,357.0522660165,
Snelling Road Race,2018-02-24,Men Master 55+,DNF,59,547.94053030303,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,6,13,503.86,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,DNF,35,493.03019047619,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 55+ Cat 3/4,5,12,475.462,
Modesto Road Race,2018-05-20,Men 55+ Master,10,26,437.765,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 3/4,3,5,,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 3/4,4,4,,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 3/4,1,3,,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 3/4,2,4,,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 3/4,2,3,,
Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,19,26,488.97993589744,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,1,8,402.432,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,1,11,368.24833333333,
Central Coast Road Series,2018-07-14,Men Master 55+ Cat 1/2/3/4,3,4,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,4,13,430.60416666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,7,15,470.725,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,DNF,24,513.16091666667,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 1/2/3,2,6,256.06,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,1,8,256.06,
Winters Road Race,2018-08-25,Men Master 55+,19,28,464.63705128205,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,6,11,444.15,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,10,19,486.73,
Athlone Time Trial,2018-09-15,Men Master 60-64,1,7,258.11,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,7,16,473.97,
Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,17,21,528.0848,
Madera County Stage Race Criterium,2019-03-1,Men Master 55+,3,11,401.4524,
Madera County Stage Race TT,2019-03-1,Men Master 55+,2,11,328.05474213716,
Madera County Stage Race Road Race,2019-03-1,Men Master 55+,8,11,480.0868,
Madera County Stage Race GC,2019-03-1,Men Master 55+,7,11,462.18302562055,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,26,56,504.90374074074,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,DNF,17,608.1575,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,DNF,15,594.7621414598,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 1/2/3,1,3,,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 3/4,1,6,274.57,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,DNF,50,524.431025,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,1,23,344.06866666667,
Modesto Road Race,2019-05-19,Men Master 55+,19,22,530.34124242424,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,27,29,553.77871428571,
SCNCA Individual Time Trials,2019-06-1,Men masters 60-64 Open,1,7,274.57,
Calaveras Time Trial,2019-07-13,Men Master 55+ Open,3,13,330.98633333333,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,23,27,537.79938461538,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,17,43,388.61693333333,
Esparto Time Trial,2019-09-21,Men Master 60-64,2,9,361.31479069886,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,10,18,497.73641519473,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,4,19,414.18350962963,
Sky Express Winter Criterium,2020-03-8,Men Master 60+ Cat 1/2/3/4,7,12,481.36,
Chowchilla Criterium II,2021-05-1,Men Master 60+ Cat 1/2/3/4,2,9,490.76116666667,
Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,4,5,,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,6,14,467.54035951301,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,11,30,570,
Athlone Time Trial,2021-09-4,Men Master 60-64 Open,3,7,531.66666666667,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,18,21,575.55253110974,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,11,20,435.25741814773,
