First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlo,Roche,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,18,42,375.14880243475,
Julien,Guarniere,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,22,42,392.62081346135,
Juan,David buitrago,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,27,42,414.46082724459,
Matthew,Warren,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,5,21,390.76270600635,
Ryan,Heron,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,10,21,430.61162046218,
Tyler,Griffin,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,21,21,518.27923226501,
Kayla,Yuengling,Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,4,13,526.06734444992,
Samantha,Morrison,Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 4/5,12,13,691.41961548953,
Julien,Guarniere,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,11,42,368.30965079365,
Carlo,Roche,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,21,42,412.00996825397,
Juan,David buitrago,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,31,42,455.71028571429,
Matthew,Warren,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,2,21,369.0926,
Ryan,Heron,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,10,21,433.82806666667,
Tyler,Griffin,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,21,21,522.83933333333,
Kayla,Yuengling,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,2,14,489.12763888889,
Samantha,Morrison,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 4/5,12,14,710.87236111111,
Juan,David buitrago,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,16,44,385.89319251337,
Julien,Guarniere,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,21,44,407.57725668449,
Carlo,Roche,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,25,44,424.92450802139,
Matthew,Warren,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,8,21,412.2178,
Ryan,Heron,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,15,21,481.52293333333,
Tyler,Griffin,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,21,21,540.92733333333,
Kayla,Yuengling,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,7,15,581.59154761905,
Samantha,Morrison,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 4/5,9,15,618.40845238095,
Kayla,Yuengling,Tour of the Southern Highlands - ITT,2019-03-1,Women Open,2,3,,
Juan,David buitrago,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,23,45,409.645,
Julien,Guarniere,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,25,45,423.32165151515,
Carlo,Roche,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,31,45,464.35160606061,
Matthew,Warren,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,10,21,428.67651301801,
Ryan,Heron,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,12,21,448.48629368868,
Tyler,Griffin,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,16,21,488.10585503001,
Carlo,Roche,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,20,44,392.86259090909,
Juan,David buitrago,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,25,44,413.97493939394,
Julien,Guarniere,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,36,44,460.42210606061,
Ryan,Heron,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,6,21,396.40366666667,
Matthew,Warren,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,8,21,410.5422,
Tyler,Griffin,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,17,21,474.1656,
