First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Dolan,Muncie Grand Prix,2019-07-28,Men 40-49  40+,6,13,383.135,
William,Dolan,New Castle,2019-07-27,Men 40-49  40+,6,7,440.25133333333,
Jeffrey,Chambers,River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,6,10,433.6015173904,
William,Dolan,Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,19,24,397.12337878788,
Jeffrey,Chambers,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,14,26,406.53509722222,
Jeffrey,Chambers,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,30,31,452.41262222222,
Jeffrey,Chambers,River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,8,13,443.54302777778,
Jeffrey,Chambers,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,32,32,511.06357777778,
Jeffrey,Chambers,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,33,48,435.6495,
William,Dolan,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,3,21,322.17194444444,
Jeffrey,Chambers,McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,10,21,398.26,
Jeffrey,Chambers,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,34,35,443.65492324365,
Jeffrey,Chambers,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,11,23,381.56,
Jeffrey,Chambers,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,26,31,437.79355555556,
William,Dolan,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,29,31,455.44512222222,
Jeffrey,Chambers,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,8,29,343.21791666667,
Jeffrey,Chambers,New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,5,14,347.1085,
Jeffrey,Chambers,River City Bicycle Classic,2016-06-18,Men 50-54 Master,5,12,368.32133333333,
James,Bolin,River City Bicycle Classic,2016-06-18,Men 50-54 Master,10,12,447.8805,
William,Dolan,River City Bicycle Classic,2016-06-18,Men 40-49 Master,14,14,500.45355555556,
William,Dolan,McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,11,11,465.4765,
William,Dolan,Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,5,17,344.72775,
William,Dolan,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,35,41,484.23308888889,
William,Dolan,Long Run Park,2015-03-14,Men Master 35-44 Open,6,11,345.525,
William,Dolan,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,18,20,429.42881481481,
Jeffrey,Chambers,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,7,20,354.27354166667,
James,Bolin,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,17,20,472.53083333333,
Jeffrey,Chambers,New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,6,13,354.966,
James,Bolin,New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,7,13,368.03,
William,Dolan,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,13,14,413.2595,
Jeffrey,Chambers,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,19,25,425.50116666667,
James,Bolin,Gold Rush Circuit Race,2014-06-14,Men Master  50-59,3,18,335.829,
Matthew,Lerner,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,6,25,316.58983333333,
James,Bolin,Gold Rush Circuit Race,2014-06-14,Men Master  40-49,20,25,431.8103,
James,Bolin,McDonalds Tri State Criterium,2014-05-31,Men Master  50-59,1,4,,
Jeffrey,Chambers,McDonalds Tri State Criterium,2014-05-31,Men Master  50-59,3,4,,
Matthew,Lerner,McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,3,16,326.30714379553,
William,Dolan,McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,4,16,339.64971503642,
James,Bolin,Winona Lake Road Race,2014-05-17,Men Masters  45-59,13,27,389.31260737179,
Jeffrey,Chambers,Winona Lake Road Race,2014-05-17,Men Masters  45-59,24,27,461.28653365385,
Jeffrey,Chambers,Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,5,14,323.29055762977,
James,Bolin,Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,10,14,403.21375466699,
Jeffrey,Chambers,Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,5,14,325.66733333333,
James,Bolin,Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,10,14,383.274,
William,Dolan,Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,2,10,316.0315,
Darrin,Lay,Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,5,17,324.37541808163,
Jeffrey,Chambers,Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,8,17,362.26935664285,
James,Bolin,Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,9,17,374.90066949659,
Matthew,Lerner,Long Run Park,2014-03-15,Men Cat 1/2/3  ,47,64,329.0952016792,
William,Dolan,Long Run Park,2014-03-15,Men Master 35-44,8,24,310.26584204545,
Matthew,Lerner,Long Run Park,2014-03-15,Men Master 35-44,12,24,354.54127559524,
William,Dolan,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,31,37,429.93848333333,
Jeffrey,Chambers,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,11,24,328.56944444444,
William,Dolan,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,17,24,374.15611111111,
Tim,Johnson,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,19,24,389.35166666667,
Jeffrey,Chambers,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,24,71,334.5989382716,
William,Dolan,River City Bicycle Classic,2013-06-8,Men Master  40-50,21,30,369.38522222222,
William,Dolan,McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,10,13,356.45166666667,
William,Dolan,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,4,21,294.88158333333,
Jeffrey,Chambers,McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,17,21,392.9915,
Darrin,Lay,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,5,23,297.47687015472,
William,Dolan,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,21,23,433.38992443441,
Darrin,Lay,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,12,13,417.95946924362,
Nathan,Roberson,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,5,39,281.79328947368,
Jeffrey,Chambers,Jude Clark Criterium,2012-07-28,Men Master  45-49,14,15,399.00885714286,
Jeffrey,Chambers,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,29,48,293.33911111111,
Matthew,Lerner,Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,36,48,316.68255555556,
Nathan,Roberson,Jude Clark Criterium,2012-07-28,Men Master  35-44,6,15,277.07885714286,
Matthew,Lerner,Jude Clark Criterium,2012-07-28,Men Master  35-44,9,15,311.46057142857,
Jeffrey,Chambers,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,22,62,323.13725806452,
Jeffrey,Chambers,McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,24,24,391.43874011102,
Matthew,Lerner,McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,8,16,312.5349577169,
Matthew,Lerner,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,6,10,281.49897099911,
Tim,Johnson,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,12,23,320.60982978379,
Jeffrey,Chambers,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,7,22,306.08461618638,
Jeffrey,Chambers,Indy Criterium,2011-07-23,Men - Masters 40+,26,48,404.98616666667,
Jeffrey,Chambers,Marion Classic,2011-07-2,Men - Masters 35+,32,40,420.51507053054,
Matthew,Lerner,Headfirst Magazine Road Race,2011-06-19,Men Cat 1/2   ,3,3,,
Matthew,Lerner,Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,15,25,227.07179445756,
Jeffrey,Chambers,Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,12,15,299.88591833862,
Jeffrey,Chambers,McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,16,32,286.93979771069,
Nathan,Roberson,Mount Victory Road Race,2011-04-9,Men Master 35-99 ,5,11,282.755,
Jeffrey,Chambers,Mount Victory Road Race,2011-04-9,Men Master 35-99 ,7,11,317.245,
Matthew,Lerner,Tour de Olmstead,2010-06-12,Men Pro/1/2   ,21,30,157.5,
Jeffrey,Chambers,Tour de Olmstead,2010-06-12,Men Masters  40-44 ,17,19,390.83333333333,
