First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eng,Anthony,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,27,65,374.64836844185,
Anthony,Eng,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,20,30,497.03728888889,
Anthony,Eng,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,15,34,406.91864444444,
Anthony,Eng,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,28,48,467.51195833333,
Anthony,Eng,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,20,23,533.26006060606,
Jon,Meals,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,6,21,425.60558333333,
Anthony,Eng,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,31,34,517.25401960784,
Anthony,Eng,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,8,30,421.62712948718,
Anthony,Eng,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,36,81,475.42614285714,
Anthony,Eng,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,94,81,505.94700757576,
Anthony,Eng,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,54,79,457.54574712644,
Jon,Meals,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,1,20,386.02598888889,
Derald,Sue,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,1,20,382.7805,
Jon,Meals,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 4,5,7,465.69528333333,
Derald,Sue,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,2,21,380.9829,
Anthony,Eng,Golden State Race Series,2019-05-5,Men Cat 3,20,27,491.63983333333,
Anthony,Eng,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,22,44,452.655,
Anthony,Eng,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,79,47,467.72588888889,
Anthony,Eng,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,33,48,509.12092105263,
Anthony,Eng,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,34,46,517.19485714286,
Anthony,Eng,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,26,27,569.64814814815,
James,Bauer,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 4/5,7,9,507.8985,
Anthony,Eng,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,21,30,511.56277777778,
Shinnosuke,Hasegawa,Oakland Grand Prix,2018-09-16,Men Cat 4/5,6,45,403.89071213313,
Derald,Sue,Oakland Grand Prix,2018-09-16,Men Cat 4/5,10,45,424.88193723795,
James,Bauer,Oakland Grand Prix,2018-09-16,Men Cat 4/5,29,45,524.59025648585,
James,Wiley,Oakland Grand Prix,2018-09-16,Men Cat 4/5,42,45,582.3161255241,
Anthony,Eng,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,25,47,434.3948,
James,Wiley,Giro Di San Francisco,2018-09-3,Men Cat 4/5,60,59,608.57305208333,
James,Wiley,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 5,6,7,576.63077471811,
Chase,Latta,San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,20,22,561.6048594697,
Chase,Latta,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,8,10,499.67186666667,
Anthony,Eng,Central Coast Road Series,2018-07-14,Men Master 45+ Cat 3/4,2,8,443.66933333333,
Anthony,Eng,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,4,12,447.90486666667,
Anthony,Eng,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,58,61,418.97738888889,
Anthony,Eng,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,66,69,416.49808823529,
Chase,Latta,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,14,18,498.44053158833,
Jon,Meals,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,10,16,439.94742149015,
Jon,Meals,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,19,19,508.92366666667,
Jon,Meals,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,10,18,406.41236313865,
Jon,Meals,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,12,21,454.47640740741,
Jon,Meals,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,4,20,391.1547,
Anthony,Eng,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,45,54,484.18784615385,
Anthony,Eng,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,35,54,442.15198,
Chase,Latta,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,17,19,532.8278125,
Chase,Latta,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,18,20,587.83481481481,
Jon,Meals,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,12,19,476.17736829673,
Derald,Sue,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,1,20,364.83133333333,
Anthony,Eng,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,26,57,410.4915,
Anthony,Eng,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,33,67,463.34962962963,
Anthony,Eng,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,48,49,536.14818181818,
Anthony,Eng,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,47,59,525.90156944444,
Chase,Latta,Golden State Race Series,2018-05-5,Men Cat 4/5,29,40,522.71739473684,
Chase,Latta,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,21,29,525.47642857143,
John,Paul keenan,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,22,30,573.29305128205,
Jon,Meals,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,1,27,399.16935873958,
Derald,Sue,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,2,13,390.20103096736,
Chase,Latta,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,13,13,571.65940257574,
John,Paul keenan,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 5,4,4,,
Jon,Meals, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,5,28,432.61,
Jon,Meals, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,9,36,449.56,
Anthony,Eng,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,27,47,434.91108333333,
John,Paul keenan,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,27,30,598.20542561965,
Shinnosuke,Hasegawa,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,12,26,486.50938333333,
Anthony,Eng,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,54,56,552.6868393477,
Jon,Meals,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,14,44,407.31836666667,
Derald,Sue,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,2,47,381.63175084013,
Jon,Meals,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,6,47,394.06234159647,
John,Paul keenan,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,26,41,522.07589473684,
Derald,Sue,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,15,49,469.26367391304,
Anthony,Eng,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,18,35,425.41593333333,
Anthony,Eng,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,20,39,402.795,
Dean,Abt,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,24,39,419.63152631579,
Derald,Sue,Oakland Grand Prix,2017-09-17,Men Cat 4/5,9,51,393.01900793651,
Shinnosuke,Hasegawa,Oakland Grand Prix,2017-09-17,Men Cat 4/5,14,51,421.95015873016,
Chase,Latta,Oakland Grand Prix,2017-09-17,Men Cat 4/5,38,51,560.81968253968,
James,Wiley,Oakland Grand Prix,2017-09-17,Men Cat 4/5,45,51,601.32329365079,
Dean,Abt,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,17,40,386.16596296296,
Anthony,Eng,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,30,40,465.3297037037,
Chase,Latta,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,11,21,527.4195,
Rita,Szeto,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 45-49 Open,2,5,,
Dean,Abt,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,9,31,360.01561111111,
Dean,Abt,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 1/2/3,5,13,392.12694246032,
Rita,Szeto,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,8,16,499.69045833333,
Anthony,Eng,Esparto Time Trial,2017-08-27,Men Master 45+,8,11,450.16087386629,
Dean,Abt, Henleyville Road Race,2017-08-26,Men Master 55+,3,9,406.8205,
Dean,Abt,San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,13,15,514.7108,
Anthony,Eng,Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,22,25,495.20212121212,
Dean,Abt,Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,16,31,445.76392857143,
Anthony,Eng,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,34,50,482.16957894737,
Dean,Abt,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,8,16,401.57097916667,
Rita,Szeto,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,5,16,465.80147777778,
Dean,Abt,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 1/2/3,2,4,,
Anthony,Eng,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,15,20,457.72648148148,
Dean,Abt,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,7,31,334.2496,
Derald,Sue,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,3,25,384.01790909091,
Jon,Meals,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,10,25,447.50175757576,
Dean,Abt,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,14,34,371.32447058824,
Dean,Abt,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,17,29,418.78795238095,
Dean,Abt,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,13,35,345.51725490196,
Anthony,Eng,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,19,22,436.66366666667,
Dean,Abt,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,4,11,386.0366,
Rita,Szeto,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,3,12,477.29211111111,
Chase,Latta,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 5,21,29,602.69304238269,
Dean,Abt,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 55+ Cat 1/2/3,2,7,359.57541865854,
Dean,Abt, Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,5,11,404.23146027714,
Dean,Abt,Auburn Downtown Criterium,2017-06-25,Men Master 55+ Cat 1-4,1,7,340.212,
Anthony,Eng,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,11,15,467.13,
Dean,Abt,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,4,11,398.68353333333,
Chase,Latta,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,23,37,535.979,
Derald,Sue,Berkeley Hills Road Race,2017-06-11,Men Cat 5,3,39,399.60923486467,
Shinnosuke,Hasegawa,Berkeley Hills Road Race,2017-06-11,Men Cat 4,24,36,561.10033333333,
Chase,Latta,Dash for Cash,2017-06-10,Men Cat 5,5,6,525.2419,
Anthony,Eng,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,12,23,440.15888888889,
Dean,Abt,The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,4,12,398.92,
Derald,Sue,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,1,25,362.02066666667,
Jon,Meals,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,5,25,397.22377777778,
Shinnosuke,Hasegawa,Pescadero Coastal Classic,2017-06-3,Men Cat 4,29,42,543.42765789474,
Dean,Abt,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 55+ Open,14,23,431.38245255339,
Dean,Abt,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,23,29,437.19083226488,
Jon,Meals,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,12,44,405.32182328183,
Dean,Abt,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,13,20,415.4428,
Dean,Abt,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 55+ Open,3,8,381.32641375661,
Derald,Sue,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,8,46,440.55113432907,
Shinnosuke,Hasegawa,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,26,46,511.88977313419,
Jon,Meals,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,8,21,412.48185,
Dean,Abt,Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,8,20,400.67005,
Dean,Abt,Modesto Road Race,2017-05-21,Men Master 55+,19,22,541.9631875,
Dean,Abt,Modesto Downtown Criterium,2017-05-20,Men Master 55+,4,20,359.84255555556,
Dean,Abt,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,15,59,384.23747904558,
Anthony,Eng,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,45,59,532.38171985755,
Dean,Abt,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,31,68,401.3316005689,
Anthony,Eng,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,57,68,491.25759883972,
Chase,Latta,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,25,30,577.87083333333,
Jon,Meals,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,8,33,411.68546666667,
Chase,Latta,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,13,17,563.83071428571,
Dean,Abt,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 55+ Cat 1/2/3,7,10,416.794,
Anthony,Eng,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,23,26,481.81833333333,
Dean,Abt,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,2,17,345.60547980202,
Dean,Abt,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,20,34,436.44888888889,
Dean,Abt,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,18,24,455.31355,
Shinnosuke,Hasegawa,Copperopolis Road Race,2017-04-15,Men Cat 5,10,11,596.15623920663,
Dean,Abt,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,4,31,353.07525,
Dean,Abt,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 1/2/3,11,11,451.391,
Dean,Abt,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 1/2/3,9,13,432.6027,
Shinnosuke,Hasegawa,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 5,4,9,485.23873162544,
Jon,Meals, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,12,36,447.39042222222,
Dean,Abt, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,21,39,430.02202025463,
Shinnosuke,Hasegawa, Bariani Road Race,2017-03-12,Men Cat 5,6,34,448.69855555556,
Anthony,Eng,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,35,55,440.03909722222,
Dean,Abt,Snelling Road Race,2017-03-4,Men Master 55+,12,49,383.05157142857,
Shinnosuke,Hasegawa,Snelling Road Race,2017-03-4,Men Cat 5,22,35,553.87446153846,
James,Wiley,Snelling Road Race,2017-03-4,Men Cat 5,33,35,594.28030769231,
Dean,Abt,Chico Stage Race - GC,2017-02-26,Men 55+ Masters 55+ Cat 1234,9,14,402.72911798725,
Dean,Abt,Chico Stage Race Time Trial,2017-02-26,Men 55+ Masters 55+ Cat 1234,13,14,448.97297619048,
Dean,Abt,Chico Stage Race - Stage 3,2017-02-26,Men 55+ Masters 55+ Cat 1234,4,15,354.03866666667,
Dean,Abt,Chico Stage Race - Stage 2,2017-02-25,Men 55+ Masters 55+ Cat 1234,10,19,421.55295238095,
Dean,Abt,Chico Stage Race - Stage 1,2017-02-24,Men 55+ Masters 55+ Cat 1234,9,20,392.37053333333,
Dean,Abt,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,11,13,455.12848024691,
Dean,Abt, Henleyville Road Race,2016-09-24,Men Master 55+ Cat 1/2/3/4,3,17,370.85369047619,
Dean,Abt,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,16,27,385.25718181818,
Anthony,Eng,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,19,24,473.94716666667,
Dean,Abt,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,20,24,495.49764814815,
Dean,Abt,Esparto Time Trial,2016-09-17,Men Master 55+,8,17,402.63895465458,
Dean,Abt,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,11,23,397.31,
Dean,Abt,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,3,9,362.2155,
Rita,Szeto,Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,19,25,549.06341666667,
Anthony,Eng,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,45,51,480.19010185185,
Dean,Abt,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,7,30,361.01719047619,
Rita,Szeto,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 45-49 Open,5,5,,
Dean,Abt,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,4,17,372.08677083333,
Rita,Szeto,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,8,11,547.00246666667,
Anthony,Eng,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,30,30,475.95895238095,
Dean,Abt,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 1/2/3,4,6,339.77156386574,
Dean,Abt,San Ardo Road Race,2016-08-20,Men Master 55-59,10,35,378.87619047619,
Anthony,Eng,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,14,21,425.54496296296,
Dean,Abt,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,10,51,346.36114583333,
Dean,Abt,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,6,13,398.96355555556,
Rita,Szeto,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,4,6,505.47,
Anthony,Eng,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,24,24,486.09741666667,
Dean,Abt,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 1/2/3,3,6,,
Dean,Abt,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,7,9,427.459,
Anthony,Eng,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,20,38,444.08781481481,
Andrew,Chandler,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,28,32,539.58253333333,
Dean,Abt,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,7,7,385.869,
Dean,Abt,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,21,38,400.40004385965,
Dean,Abt,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,35,40,492.41576666667,
Dean,Abt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,3,13,363.75977777778,
Rita,Szeto,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,19,27,505.13816666667,
Dean,Abt,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 55+ Cat 1/2/3,2,4,,
Anthony,Eng,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,27,31,472.69466666667,
Dean,Abt,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,7,12,443.562,
Rita,Szeto,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Master 35+ Cat 1/2/3,3,4,,
Dean,Abt,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,120,23,,
Dean,Abt,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,9,16,409.31033333333,
Rita,Szeto,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Master 35+ Cat 1/2/3,2,4,,
Dean,Abt,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,28,48,412.85087719298,
Anthony,Eng,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,9,51,345.61279968254,
Anthony,Eng,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,50,50,405.2904,
Anthony,Eng,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,32,65,342.29143024205,
Anthony,Eng,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,32,65,342.29143024205,
Dean,Abt,The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,6,16,406.48419047619,
Anthony,Eng,Lodi Cycle Fest,2016-06-5,Men Cat 3,8,15,452.30386666667,
Dean,Abt,Dash for Cash,2016-06-4,Men Master 55+ Open,7,16,426.16,
Anthony,Eng,Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,12,18,468.83255378788,
Rodrigo,Prudencio,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,19,36,456.26570312726,
Andrew,Chandler,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,34,36,550.25125003621,
Anthony,Eng,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,22,32,420.90653846154,
Dean,Abt, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,28,66,376.4794047619,
Dean,Abt,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,40,90,399.73849166667,
Dean,Abt,Modesto Downtown Criterium,2016-05-21,Men Master 55+,2,19,368.81379166667,
Dean,Abt, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,6,13,377.01463888889,
Rita,Szeto, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,8,19,449.68677777778,
Dean,Abt, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,26,57,,
Dean,Abt,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,15,21,467.32233333333,
Anthony,Eng,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,68,69,515.2728172043,
Rita,Szeto,Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,2,10,421.63576183085,
Anthony,Eng,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,21,60,374.41294444444,
Anthony,Eng,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,67,80,451.31134285714,
Dean,Abt,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,24,58,388.17528571429,
Anthony,Eng,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,31,58,424.52378571429,
Rita,Szeto,Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,6,13,487.94377285773,
