Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,59,95,241.0761942161,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,81,95,271.6125952381,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,15,21,234.37030700576,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,86,93,262.81713940453,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,31,50,240.64590192525,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,34,74,215.78742792793,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,94,103,262.41166015249,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Master  35-44,18,30,296.75069072283,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,50,91,233.84092728143,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,40,59,266.54546739133,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,23,33,283.08584505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,73,83,292.79719230769,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,107,112,332.16246787615,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,82,113,307.41343115942,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,65,90,293.98619047619,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,DNF,67,304.48895563019,
Georgia Games - RR,2013-07-6,Men Pro/Cat 1/2,12,14,299.71388095367,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,49,65,294.10203161805,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,72,75,323.38056756757,
Grant Park Criterium,2013-08-18,Men PRO/1/2,45,47,358.89502173913,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,26,79,234.82497435897,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,24,50,254.96082449774,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,15,16,321.031125,
Sunny King Criterium,2014-04-5,Men Cat 2  ,31,47,312.24572463768,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,9,26,268.00929487179,
Macon Cycling Classic,2014-04-12,Men p/1/2  ,12,27,272.50301337967,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,44,47,377.19333333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,47,74,320.01391414141,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,48,59,329.97796551724,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,32,53,306.73173076923,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,10,22,307.49129825327,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,45,56,332.38780952381,
Grant Park Criterium,2014-08-17,Men PRO 1/2,53,55,363.23989138014,
Grant Park Criterium,2014-08-17,Men Masters 35+,6,19,311.07162962963,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,20,37,302.50554552549,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,8,33,253.38723794016,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,18,34,299.94522970328,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,10,28,292.92650226298,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,31,51,320.93698863636,
Dalton Road Race,2015-05-3,Men PRO/1/2,10,14,316.16219047619,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,5,34,344.59147916667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,5,26,333.07127970115,
Georgia Games - RR,2015-07-11,Men Master 35+,11,24,358.6033125,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,8,13,345.26202777778,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,38,51,383.85821052632,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,42,49,399.69785714286,
