Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,77688,Ray,Hyland,,,330268,386.29,369.1635,
Cat 4/5,2,102217,Ruddy,Deleon,,,401765,458.11,377.86755555556,
Cat 4/5,3,50019,Julian,Banks,,,366029,432.11,386.57161111111,
Cat 4/5,4,104091,Val,Petrov,,,438970,505.26805484307,395.27566666667,
Cat 4/5,5,65748,Stephen,Charron,,,376409,412.71,403.97972222222,
Cat 4/5,6,92221,Thomas,Best,,,412788,432.46,412.68377777778,
Cat 4/5,7,119139,William,Launder,,,438702,407.34,421.38783333333,
Cat 4/5,8,840,Roger,Billharz,,,199172,447.5,430.09188888889,
Cat 4/5,9,74792,Dennis,Rutherford,DeathRow Velo,,397088,392.53,438.79594444444,
Cat 4/5,10,105926,Michael,Pokrovskiy,,,422261,496.98,447.5,
Cat 4/5,11,98100,Peter,Fowler,,,468888,431.67,456.20405555556,
Cat 4/5,12,98550,Julius,Erwin quito,,,410528,397.89,464.90811111111,
Cat 4/5,13,1957,Kyle,Herlihy,,,278135,463.7,473.61216666667,
Cat 4/5,14,118222,Juan,Cruz,,,424211,494.29,482.31622222222,
Cat 4/5,16,30190,Ernesto,Paredes,,,80736,443.5,491.02027777778,
Cat 4/5,17,65749,Marcos,Zorrilla,,,365355,480.36,499.72433333333,
Cat 4/5,18,1400,Bill,Moss,,,200118,536.04,508.42838888889,
Cat 4/5,19,114585,Nicholas,Toscano,,,440206,474.13368652479,517.13244444444,
Cat 4/5,DNF,28709,Christopher,Shea,,,55203,500.01619360902,543.24461111111,
Cat 4/5,20,118845,James,Yoo,,,318156,517.35,525.8365,
Cat 4/5,DNF,3288,Unknown,Rider,,,67842,471.72489480519,543.24461111111,
Cat 4/5,DNF,2462,Stuart,Matthewman,,,271482,443.67253333333,543.24461111111,
Cat 4/5,DNF,104983,Edward,Sirya,,,289932,482.13,543.24461111111,
Cat 4/5,DNF,3912,Sung,Pak,,,209485,488.06,543.24461111111,
Cat 4/5,DNF,27573,Jason,Bell,,,306725,483.34,543.24461111111,
Cat 4/5,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,473.04,543.24461111111,
Pro/Cat 1/2/3,1,124988,Rafael,Garman,,,,150,150,
Pro/Cat 1/2/3,2,64648,Bill,Ash,,,378837,292.22,253.99777777778,
Pro/Cat 1/2/3,3,118376,Hamzah,Eastman,,,,295.28,259.15805555556,
Pro/Cat 1/2/3,4,57263,Chris,Strumolo,,,377303,295.49,264.31833333333,
Pro/Cat 1/2/3,5,121990,Ismael,Collado acosta,,,,290.75,269.47861111111,
Pro/Cat 1/2/3,6,100734,Cristian,Torres���,,,,253.97,274.63888888889,
Pro/Cat 1/2/3,7,30114,Richard,Scudney,,,300507,388.76,279.79916666667,
Pro/Cat 1/2/3,8,308,Gavriel,Epstein,,,179451,264.72,284.95944444444,
Pro/Cat 1/2/3,9,5617,Allan,Rego,,,274367,286.9,290.11972222222,
Pro/Cat 1/2/3,10,8330,Augusto,Sanchez,,,390002,311.1,295.28,
Pro/Cat 1/2/3,11,1416,Alejandro,Guzman,,,238008,317.32,300.44027777778,
Pro/Cat 1/2/3,12,116057,Norlandy,Taveras,,,,271.64,305.60055555556,
Pro/Cat 1/2/3,13,32585,Anthony,Rodriguez,,,,271.26,310.76083333333,
Pro/Cat 1/2/3,14,124872,Christopher,Holder,,,,150,315.92111111111,
Pro/Cat 1/2/3,16,118323,Erlin,Garcia,,,428602,310.67,321.08138888889,
Pro/Cat 1/2/3,17,3970,Horace,Burrowes,,,149234,319.95,326.24166666667,
Pro/Cat 1/2/3,18,118314,Zak,Abdullah,,,205789,351.57,331.40194444444,
Pro/Cat 1/2/3,19,74426,Craig,London,,,94956,357.07,336.56222222222,
Pro/Cat 1/2/3,20,28693,Thomas,Hendry,,,247435,345.48,341.7225,
Pro/Cat 1/2/3,DNF,8735,Bryan,Fried,,,121224,436.26450442876,352.04305555556,
Pro/Cat 1/2/3,DNF,98028,Charlie,Rey,,,199949,389.52,352.04305555556,
Pro/Cat 1/2/3,DNF,9561,Ryan,Mcgarrity,,,243436,432.17,352.04305555556,
Pro/Cat 1/2/3,DNF,5925,Juan,Aracena,,,119516,399.37,352.04305555556,
Pro/Cat 1/2/3,DNF,104874,Jeffrey,Garcia,,,153451,400.03,352.04305555556,
Pro/Cat 1/2/3,DNF,8609,Jorge,Orrego,,,286637,418.12,352.04305555556,
Pro/Cat 1/2/3,DNF,2677,Etsu,Taniguchi,,,237492,420.06,352.04305555556,
Pro/Cat 1/2/3,DNF,19225,Scott,Savory,,,297263,308.04,352.04305555556,
Pro/Cat 1/2/3,DNF,104890,Benigno,De la cruz,,,,297.78136842105,352.04305555556,
Pro/Cat 1/2/3,DNF,3291,Wilson,Vasquez,,,36516,319.08,352.04305555556,
Pro/Cat 1/2/3,DNF,67383,Lawrence,Heller,,,382684,345.1,352.04305555556,
Pro/Cat 1/2/3,DNF,3615,William,Hilsman,,,207976,346.6391144928,352.04305555556,
Pro/Cat 1/2/3,DNF,5426,Ross,Baldwin,,,292160,293.28,352.04305555556,
Pro/Cat 1/2/3,DNF,67678,Kaan,Sarci,,,384651,454.68,352.04305555556,
Pro/Cat 1/2/3,DNF,118324,Quinten,Winkel,,,,304.76,352.04305555556,
Pro/Cat 1/2/3,DNF,28020,Tomas,Ketcham,,,339480,393.09,352.04305555556,
Pro/Cat 1/2/3,DNF,28703,Matthew,Davitt,,,292591,346.11,352.04305555556,
Pro/Cat 1/2/3,DNF,19131,Daniel,Cleiman,,,304255,399.99,352.04305555556,
Pro/Cat 1/2/3,DNF,8716,Romel,Campbell,,,47868,405.54,352.04305555556,
Pro/Cat 1/2/3,DNF,21666,Brendan,Pearce,,,296438,412.64,352.04305555556,
Pro/Cat 1/2/3,DNF,4197,Willie,Payton,,,137827,368.52,352.04305555556,
Pro/Cat 1/2/3,DNF,92505,Woody,Baum,,,418523,421.12,352.04305555556,
Pro/Cat 1/2/3,DNF,62878,Stephen,Jamison,,,59952,398.18,352.04305555556,
Pro/Cat 1/2/3,DNF,8315,Chris,Samuels,,,201953,411.78,352.04305555556,
Pro/Cat 1/2/3,DNF,28756,Anthony,Fatuzzo,,,340902,365.24,352.04305555556,
Pro/Cat 1/2/3,DNF,9287,Sydney,Charles,,,,364.93,352.04305555556,
Pro/Cat 1/2/3,DNF,333,John,Landino,,,230099,402.43,352.04305555556,
