Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior under 19 JR,1,104631,Aidan,Burkins,,,411787,,,
Men Junior under 19 JR,2,102532,Conor,Swan,,,439310,,,
Men Junior under 19 JR,3,104632,Steven,Geske,,,,,,
Men Junior under 19 JR,4,84931,Ebin,Ford,Midwest Devo,,410394,,,
Men Master 40+ Open,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,298.74,259.75716666667,
Men Master 40+ Open,2,56893,Corurt,Maple,Team Heroes- MOB,,51261,260.82,271.88114285714,
Men Master 40+ Open,3,39097,Don,Birch,Team Heroes- MOB,,200905,360.48,284.00511904762,
Men Master 40+ Open,4,6335,Eric,Anderson,Zipp Factory Team,,42611,297.56,296.1290952381,
Men Master 40+ Open,5,36666,Vic,Emond,Team Heroes- MOB,,41393,320.49,308.25307142857,
Men Master 40+ Open,6,39043,Chris,Richter,Zone-6 Cycling,,82244,361.31,320.37704761905,
Men Master 40+ Open,7,39878,Andy,Paskins,SRAM Factory,,137920,486.93956565657,332.50102380952,
Men Master 40+ Open,8,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,370.07,344.625,
Men Master 40+ Open,9,84938,Andrew,Mclaughlin,,,23679,384.41,356.74897619048,
Men Master 40+ Open,10,39057,Rodney,Miller,Team Nebo Ridge,,52481,384.17,368.87295238095,
Men Master 40+ Open,11,32487,Thomas,Cox,Team Heroes- MOB,,8003,310.23,380.99692857143,
Men Master 40+ Open,12,37191,Harry,Clark,Team Heroes- MOB,,65323,317.61,393.1209047619,
Men Master 40+ Open,13,30887,Felipe,Cardenas,T3 Cycling Team,,177206,328.77,405.24488095238,
Men Master 40+ Open,DNF,29074,Andrew,Zakel,Team Louisville,,248194,430.25,429.49283333333,
Men Master 40+ Open,14,57203,Ken,Misch,T3 Cycling Team,,251397,413.42,417.36885714286,
Men Master 40+ Open,DNF,35029,Mike,Sherman,Zipp Factory Team,,242842,390.94370913462,429.49283333333,
Men Master 40+ Open,DNF,35002,Brian,Gavette,Zipp Factory Team,,12967,374.42,429.49283333333,
Men Master 50+ Open,1,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,,,
Men Master 50+ Open,2,29062,Jim,Creamer,Team Heroes- MOB,,306875,,,
Men Master 50+ Open,3,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,,,
Men Master 50+ Open,4,92638,Tom,Burridge,Nomad Cycling Club,,423294,,,
Men Master 50+ Open,DNF,29159,John,Schmitz,Team Indiebike p/b Angie's List,,315756,,,
Men Master 50+ Open,DNF,36664,Steve,Ellis,Team Indiebike p/b Angie's List,,10703,,,
Men Senior  1/2/3,1,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,304.99,263.10333333333,
Men Senior  1/2/3,2,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,298.27,271.43666666667,
Men Senior  1/2/3,3,32626,Douglas,Ansel,Beverly Bike/VeePak,,213223,306.38,279.77,
Men Senior  1/2/3,4,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,338.13,288.10333333333,
Men Senior  1/2/3,5,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,317.23,296.43666666667,
Men Senior  1/2/3,6,10636,Benjamin,Weaver,Zipp Factory Team,,107684,298.74,304.77,
Men Senior  1/2/3,7,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,301.21,313.10333333333,
Men Senior  1/2/3,8,48025,Dakota,Mcdivitt,,,375162,310.46,321.43666666667,
Men Senior  1/2/3,9,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,363.48,329.77,
Men Senior  1/2/3,10,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,318.76,338.10333333333,
Men Senior  1/2/3,11,36666,Vic,Emond,Team Heroes- MOB,,41393,320.49,346.43666666667,
Men Senior  1/2/3,12,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,289.66,354.77,
Men Senior  1/2/3,13,78279,Jarret,Oldham,,,432674,382.63,363.10333333333,
Men Senior  3/4,1,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,380.34,331.70116666667,
Men Senior  3/4,2,34992,Jay,Brant,Team Indiebike p/b Angie's List,,330608,286.96,340.55789583333,
Men Senior  3/4,3,87248,Jamie,Klein,Nomad Cycling Club,,427681,422.73,349.414625,
Men Senior  3/4,4,91028,Dustyn,Smith,,,423744,486.23,358.27135416667,
Men Senior  3/4,5,30941,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,367.64,367.12808333333,
Men Senior  3/4,6,78279,Jarret,Oldham,,,432674,382.63,375.9848125,
Men Senior  3/4,7,35047,Alex,Kerman,,,224984,447.74,384.84154166667,
Men Senior  3/4,8,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,363.48,393.69827083333,
Men Senior  3/4,9,39864,Justin,Sorber,,,306060,426.39,402.555,
Men Senior  3/4,10,77333,Rhys,Edwards,,,138584,367.54565,411.41172916667,
Men Senior  3/4,11,82113,Cheyenne,Mcnutt,,,133257,407.33,420.26845833333,
Men Senior  3/4,12,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,397.78,429.1251875,
Men Senior  3/4,13,76456,Ryan,Frederickson,Purdue University,,355206,350,437.98191666667,
Men Senior  3/4,14,65802,Chris,Kellar,,,361656,499.78833333333,446.83864583333,
Men Senior  3/4,15,34346,Michael,Scott,Gray Goat Sports,,106444,431.14,455.695375,
Men Senior  3/4,DNF,37141,Patrick,Meyer,Pact- DISH Network Cycling,,58676,370.07,473.40883333333,
Men Senior  3/4,16,39878,Andy,Paskins,SRAM Factory,,137920,486.93956565657,464.55210416667,
Men Senior  3/4,DNF,92638,Tom,Burridge,Nomad Cycling Club,,423294,456.45,473.40883333333,
Men Senior  4/5,1,85922,Robert,Frangi,,,411678,529.66133333333,378.36333333333,
Men Senior  4/5,2,82113,Cheyenne,Mcnutt,,,133257,407.33,383.6455952381,
Men Senior  4/5,3,56905,Jordan,Fleming,,,371391,384.54,388.92785714286,
Men Senior  4/5,4,95902,Will,Coleman,,,429605,497.82,394.21011904762,
Men Senior  4/5,5,29074,Andrew,Zakel,Team Louisville,,248194,430.25,399.49238095238,
Men Senior  4/5,6,76456,Ryan,Frederickson,Purdue University,,355206,450,404.77464285714,
Men Senior  4/5,7,30803,Don,Mckenzie,Queen City Wheels,,84261,481.67,410.0569047619,
Men Senior  4/5,8,34346,Michael,Scott,Gray Goat Sports,,106444,431.14,415.33916666667,
Men Senior  4/5,9,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,427.8,420.62142857143,
Men Senior  4/5,10,95916,Vern,Lamere,T3 Cycling Team,,413682,436.43,425.90369047619,
Men Senior  4/5,11,84919,Jonathan,Rivers,Team Heroes- MOB,,440883,450,431.18595238095,
Men Senior  4/5,12,4275,David,Johnson,,,,522.16066666667,436.46821428571,
Men Senior  4/5,13,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,474.72,441.75047619048,
Men Senior  4/5,14,35051,Kyle,Goris,Team Nebo Ridge,,261606,510.64947058824,447.03273809524,
Men Senior  4/5,15,79153,Tyler,Conant,,,389918,477.14,452.315,
Men Senior  4/5,16,39086,Kevin,Strawbridge,,,386621,479.23,457.59726190476,
Men Senior  4/5,17,91027,Sean,Hurley,,,428642,441.69689089656,462.87952380952,
Men Senior  4/5,18,38220,Cary,Smith,T3 Cycling Team,,33064,442.44,468.16178571429,
Men Senior  4/5,19,73659,Wesley,Ring,NoLimit Cycling,,398077,452.66,473.44404761905,
Men Senior  4/5,20,3288,Unknown,Rider,Zipp Factory Team,,410880,501.17,478.72630952381,
Men Senior  4/5,21,87245,Francis,Mancisco,,,433462,447.68,484.00857142857,
Men Senior  4/5,22,119909,Carl,Ring,,,430440,519.48,489.29083333333,
Men Senior  4/5,23,104627,Levi,Limburg,,,,450,494.5730952381,
Men Senior  4/5,24,35057,Thomas,Totten,,,348230,493.91,499.85535714286,
Men Senior  4/5,25,73779,Joe,Blommel,Kreitler Racing Team,,396958,541.02,505.13761904762,
Men Senior  4/5,26,92809,Dan,Cox,,,420228,459.59,510.41988095238,
Men Senior  4/5,27,104628,Matthew,Steindorf,,,,450,515.70214285714,
Men Senior  4/5,28,34990,Bob,Cochrane,Team Indiebike p/b Angie's List,,356866,451.97,520.9844047619,
Men Senior  4/5,DNF,104630,Matt,Pheffer,,,440305,450,526.26666666667,
Men Senior  4/5,DNF,80511,Adam,Taylor,,,,612.1,526.26666666667,
Men Senior  4/5,DNF,36188,Chris,Carr,ROLLFAST,,375280,481.49,526.26666666667,
Men Senior  4/5,DNF,67892,Spencer,Miller,ROLLFAST,,400500,550.77,526.26666666667,
Men Senior  5,1,100138,Josh,Mark,,,,535.09,425.39402222222,
Men Senior  5,2,89300,Stephen,Strayer,ROLLFAST,,396976,456.23,439.67507407407,
Men Senior  5,3,39086,Kevin,Strawbridge,,,386621,479.23,453.95612592593,
Men Senior  5,4,104626,Tosh,Troglen,,,,500,468.23717777778,
Men Senior  5,5,4275,David,Johnson,,,,522.16066666667,482.51822962963,
Men Senior  5,6,73779,Joe,Blommel,Kreitler Racing Team,,396958,541.02,496.79928148148,
Men Senior  5,7,35057,Thomas,Totten,,,348230,493.91,511.08033333333,
Men Senior  5,8,104627,Levi,Limburg,,,,500,525.36138518519,
Men Senior  5,9,91027,Sean,Hurley,,,428642,441.69689089656,539.64243703704,
Men Senior  5,10,85922,Robert,Frangi,,,411678,529.66133333333,553.92348888889,
Men Senior  5,11,100857,Clinton,Korty,,,433090,530.65,568.20454074074,
Men Senior  5,12,79163,Rodolfo,Villalvir,,,393584,548.39,582.48559259259,
Men Senior  5,DNF,104628,Matthew,Steindorf,,,,500,596.76664444444,
Men Senior  5,DNF,104629,Michael,Stump,,,,500,596.76664444444,
Men Senior  5,DNF,102505,Bryson,Stevens,,,433472,495.75074074074,596.76664444444,
Men Senior  5,DNF,79153,Tyler,Conant,,,389918,477.14,596.76664444444,
Women Senior  Open,1,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,,,
Women Senior  Open,2,102506,Megan,Huibregtse,,,438477,,,
Women Senior  Open,3,65826,Nicole,Richardson,,,380873,,,
Women Senior  Open,4,92629,Elizabeth,Kieffer,Scarlet Fire Racing,,408347,,,
