Race Name,Race Date,Category Name,Place,Total Racers,Points
Amphibious Assault,2010-06-5,Men Cat 4,DNF,27,,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,11,27,482.69230769231,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,12,25,493.75,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,15,23,520.45454545455,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,10,15,469.28571428571,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,7,103,403.29352941176,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,7,31,393.17259579817,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,10,27,439.80056410256,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,12,24,440.86802710628,
Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,19,24,477.09688888889,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 55+,5,27,388.61876923077,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 55-99,3,19,377.2133288338,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,1,20,350.4314896168,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,14,42,396.23269225178,
Guanella Pass Hill Climb,2013-06-30,Men SM 55+,10,37,384.694054272,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,10,42,368.80076190476,
OBRA Uphill TT Championship,2014-08-10,Masters Men 60+,2,10,484,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat3,35,41,497.25,
Croatan Buck Fifty,2018-03-17,THE BUCK FIFTY,60,64,450.625,
