Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Senior F 19-29,1,201804,Roxzanne,Feagan,,,168049,,,
Cat 1 Senior M 30-39,1,120438,Brad,Auen,,,375764,250,225,
Cat 1 Senior M 30-39,2,69547,Jonathan,Wait,,,317272,250,233.33333333333,
Cat 1 Senior M 30-39,3,197136,Michael,Maney,,,412479,250,241.66666666667,
Cat 1 Senior M 30-39,4,48204,Joe,Petersen,,,354844,250,250,
Cat 1 Senior M 30-39,5,93920,Josh,Rice,,,360451,250,258.33333333333,
Cat 1 Senior M 30-39,6,201805,Ryan,Feagan,,,181860,250,266.66666666667,
Cat 1 Senior M 30-39,7,201806,Jeff,Roller,,,378533,250,275,
Cat 1 Senior M 30-39,DNF,70243,Michael,Miles,,,151897,250,291.66666666667,
Cat 1 Senior M 40-49,1,104658,Travis,Anderson,,,375984,250,225,
Cat 1 Senior M 40-49,2,152070,Theodore,Lechnowsky,,,20676,250,233.33333333333,
Cat 1 Senior M 40-49,3,53239,Jay,Chesterman,,,66231,250,241.66666666667,
Cat 1 Senior M 40-49,4,63364,Noah,Marcus,,,297063,250,250,
Cat 1 Senior M 40-49,5,201807,Paul,Eichler,,,230029,250,258.33333333333,
Cat 1 Senior M 40-49,6,201808,Todd,Eyberg,,,305930,250,266.66666666667,
Cat 1 Senior M 40-49,DNF,81875,Chad,Donahue,,,368269,250,283.33333333333,
Cat 1 Senior M 50+,1,201735,Stephen,Jarrett,,,17695,,,
Cat 2 Senior F 19-29,1,201737,Elise,Choquette,,,412553,,,
Cat 2 Senior M 19-29,1,201757,Jake,Wild,,,413964,,,
Cat 2 Senior M 19-29,2,201738,Grant,Mcmullen,,,500505,,,
Cat 2 Senior M 30-39,1,75497,Tyler,Loewens,,,333106,350,315,
Cat 2 Senior M 30-39,2,201810,Phil,Carlson,,,466652,350,323.75,
Cat 2 Senior M 30-39,3,201744,Timothy,Winslow,,,346630,350,332.5,
Cat 2 Senior M 30-39,4,201756,Derek,Augustine,,,489098,350,341.25,
Cat 2 Senior M 30-39,5,201750,Benjamin,Samayoa,,,536455,350,350,
Cat 2 Senior M 30-39,6,201747,Nathan,Harp,,,235446,350,358.75,
Cat 2 Senior M 30-39,7,152075,Philip,Stake,,,520684,350,367.5,
Cat 2 Senior M 30-39,8,201811,Jason,Tollefson,,,,350,376.25,
Cat 2 Senior M 40-49,1,201754,Gerald,Munch,,,472455,350,315,
Cat 2 Senior M 40-49,2,201812,Matt rech,?,,,,350,326.66666666667,
Cat 2 Senior M 40-49,3,201740,Shane,Buscher,,,147091,350,338.33333333333,
Cat 2 Senior M 40-49,4,201739,Jason,Barber,,,376439,350,350,
Cat 2 Senior M 40-49,5,201741,Curt,Lane,,,368539,350,361.66666666667,
Cat 2 Senior M 40-49,6,201743,Kenneth,Kreger,,,552685,350,373.33333333333,
Cat 2 Senior M 50+,1,201742,Cy,Chesterman,,,382430,,,
Cat 2 Senior M 50+,2,201748,Mark,Paulsen,,,104603,,,
Cat 2 Senior M 50+,3,101951,Scott,Woods,,,361389,,,
Cat 3 Open F,1,201814,Erica,Busta,,,546171,,,
Cat 3 Senior M 19-29,1,201769,Thomas,Oliver,,,540168,450,405,
Cat 3 Senior M 19-29,2,201773,Lance,Buscher,,,473201,450,420,
Cat 3 Senior M 19-29,3,78682,Travis,Wilson,,,500672,450,435,
Cat 3 Senior M 19-29,4,176382,Jon,Crane,,,301611,450,450,
Cat 3 Senior M 19-29,5,201815,Jack,Johnson,,,557167,450,465,
Cat 3 Senior M 19-29,6,201816,Leo,Huse,,,486236,450,480,
Cat 3 Senior M 19-29,7,201782,Kadin,Lane,,,473086,450,495,
Cat 3 Senior M 30-39,1,135302,Colin,Lodl,,,504473,,,
Cat 3 Senior M 30-39,2,120448,Curtis,Wilson,,,416348,,,
Cat 3 Senior M 30-39,3,201799,Neil,Graham,,,478340,,,
Cat 3 Senior M 30-39,4,35967,Jordan,Campbell,,,557024,,,
Cat 3 Senior M 40-49,1,201776,Ed,Melechson,,,478558,,,
Cat 3 Senior M 40-49,2,201818,Clint,Beaver,,,529903,,,
Cat 3 Senior M 40-49,3,201778,Scott,Smith,,,418438,,,
Cat 3 Senior M 40-49,4,201781,Jim,Wahl,,,501807,,,
Cat 3 Senior M 50+,1,201785,Terry,Hack,,,554880,,,
Cat 3 Senior M 50+,2,201784,William,Bushhousen,,,554598,,,
Cat 3 Senior M 50+,3,201819,David,Fletcher,,,557445,,,
Junior F 13-15,1,201758,Naomi,Choquette,,,514960,,,
Junior F 13-15,2,201760,Maggie,Barr,,,515074,,,
Junior F 13-15,3,201759,Betsy,Barr,,,515075,,,
Junior F 16-18,1,201820,Jessica,Stacy,,,529664,,,
Junior M 12-Oct,1,201821,Corban,Carlson,,,557361,,,
Junior M 12-Oct,2,201786,Jamison,Hoffman,,,466160,,,
Junior M 12-Oct,3,201822,Henry,Hathaway,,,557360,,,
Junior M 13-15,1,201772,Jonah,Melechson,,,502881,,,
Junior M 13-15,2,201823,Sef,Sarroub-le sueur,,,540165,,,
Junior M 13-15,3,201824,Jackson,Ehlers,,,529917,,,
Junior M 13-15,4,201765,Gavin,Lane,,,515106,,,
Junior M 13-15,5,201825,Andra,Williams,,,557440,,,
Junior M 16-18,1,201826,Alexander,Kraft,,,529057,,,
Junior M 16-18,2,201767,Adrian,Maya,,,554938,,,
