Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,39,40,398.06103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,25,40,318.38626643478,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,55,55,354.14116388889,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,16,23,349.62623660145,
Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,8,20,337.69194257202,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,14,27,373.33333333333,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,22,28,385.53306818182,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,DNF,42,419.54222005143,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,23,40,401.71282352941,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,17,22,363.99610629265,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,10,23,384.83968985653,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,9,31,349.36884444444,
2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,16,21,379.82977777778,
Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,DNF,19,425.52668329661,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,DNF,25,371.56866302879,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,13,28,317.29261647639,
THK,2015-04-18,Men masters 40+ open,27,33,421.56816666667,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,DNF,32,437.18736363636,
