Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,84803,Christopher,Peck,CRCA/Setanta,55:11,,424.78,369.67633333333,
Cat 4,2,79505,Charles,Altchek,CRCA/Foundation,55:11,399701,501.06,372.62301038124,
Cat 4,3,74310,James,Hyatt,The 5th Floor,55:32,395471,444.94,375.56968742915,
Cat 4,4,85349,Simon,Koster,,55:32,190755,410.95,378.51636447705,
Cat 4,5,61657,Todd,Royal,CRCA/W&D Racing/NYC Velo,55:32,284780,435.02,381.46304152496,
Cat 4,6,73395,Omar,Villafane,Bare Arms Cycling,55:32,397997,420.84,384.40971857286,
Cat 4,7,7283,Mikael,Hanson,Rockstar Games / Signature Cyc,55:32,157023,405.55,387.35639562077,
Cat 4,8,45991,Efrain,Molina,CRCA/Foundation,55:32,335190,464.5627566518,390.30307266868,
Cat 4,9,5012,Hank,Greenberg,CRCA/siggi's/NYVelocity,55:32,289866,440.85,393.24974971658,
Cat 4,10,62857,Brian,Cristiano,BOLD RACING TEAM,55:32,353058,500.70438656211,396.19642676449,
Cat 4,11,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,55:32,352698,400.51156239316,399.1431038124,
Cat 4,12,56505,Ramon,Melian,CRCA/ ISF global textile Indi,55:32,357250,412.03,402.0897808603,
Cat 4,13,20989,Ryan,Fisher,CRCA,55:32,404204,397.8714212963,405.03645790821,
Cat 4,14,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,55:32,342242,460.83,407.98313495611,
Cat 4,15,71238,Louisgie,Shoy,MBCR,55:32,392303,463.42,410.92981200402,
Cat 4,16,71243,Carlos,Walton,MBCR,55:32,391477,467.14,413.87648905193,
Cat 4,17,62852,Vladislav,Khlopine,,55:32,205478,394.17269230769,416.82316609983,
Cat 4,18,19091,Nathan,Brauer,CRCA/Foundation,55:32,47711,394.74,419.76984314774,
Cat 4,19,26744,Erick,Fernandez,CRCA/ Dave Jordan Coaching,55:32,310744,411.85,422.71652019565,
Cat 4,20,57266,Jun,Sugai,Chari & Co.,55:32,379166,413.95986444044,425.66319724355,
Cat 4,21,74321,Alexander,Michas,,55:32,395432,490.35,456.60330624657,
Cat 4,22,73489,Paul,Trowbridge,Dave Jordan Racing,55:32,313784,532.67822947789,456.60330624657,
Cat 4,23,77578,Brian,Stein,CIS:First Team,55:32,59773,428.60987429146,456.60330624657,
Cat 4,24,55069,Ben,Boehmke,Rapha Racing NYC,55:32,,406.93729151018,456.60330624657,
Cat 4,25,45985,Sergio,Aguirre,CRCA/Master Bike,55:32,325240,426.24,456.60330624657,
Cat 4,26,65037,Abe,Latorre,T-Town Elite,55:32,381977,554.47,456.60330624657,
Cat 4,27,38187,Davey,Bush,CRCA/RBNY,55:32,308818,360.63,456.60330624657,
Cat 4,28,28758,Sebaj,Adele,,55:32,186677,374.38,456.60330624657,
Cat 4,29,74913,Matt,Wardle,CRCA/siggi's/NYVelocity,55:32,394507,538.58,456.60330624657,
Cat 4,30,27554,David,Flores,century road club Assoc houlih,55:32,310307,450.95755205759,456.60330624657,
Cat 4,31,89248,John,Bundy,CRCA / NYVelocity,55:32,,400,456.60330624657,
Cat 4,32,72979,Bryan,Banducci,San Francisco State University,55:32,393014,498.42,456.60330624657,
Cat 4,33,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoricl,55:32,319680,447.42,456.60330624657,
Cat 4,34,64254,Malik,Graves-pryor,Major Taylor Development Team,55:32,318024,461.99,456.60330624657,
Cat 4,35,14908,Andrew,Sheeley,CRCA/W&D Racing / NYC Velo,55:32,299054,435.63,456.60330624657,
Cat 4,36,88502,Jason,Guzman,angel garcia,55:32,428526,400,456.60330624657,
Cat 4,37,57260,Laurent,Gras,CRCA/Foundation,55:32,333558,397.13,456.60330624657,
Cat 4,38,78404,Christopher,Altchek,CRCA/Foundation,55:32,398075,560.75,456.60330624657,
Cat 4,39,89249,Luis,Cruz,inteja,55:32,383717,400,456.60330624657,
Cat 4,40,2674,Esteban,Rodriguez,CRCA/SIDS BIKES NYC,55:32,153034,457.5828016593,456.60330624657,
Cat 4,41,89250,Glenn,Muscosky,CRCA,55:59,60633,400,487.54341524958,
Cat 5,1,83143,Simon,Phuah,CRCA/siggi's/NYVelocity,32:49,406399,438.99,417.20658196463,
Cat 5,2,85981,Michael,Lombardi,,32:49,407909,490.87878404,421.56413028228,
Cat 5,3,51483,Matthew,Payne,,32:49,203508,500,425.92167859994,
Cat 5,4,86015,Benjamin,Chertoff,,32:49,417496,481.6150346587,430.27922691759,
Cat 5,5,78397,David,Muccioli,CRCA/ Rockstar Games/Signature,32:49,290162,524.71,434.63677523524,
Cat 5,6,89251,Gerald,Brown,,32:49,,500,438.99432355289,
Cat 5,7,69745,Richard,Sberlati,enduranceWERX,32:49,383574,499.68820531633,443.35187187054,
Cat 5,8,70985,Wouter,Hoogenboom,Unattached,32:49,385797,448.45,447.70942018819,
Cat 5,9,86018,Edmund,Liang,,32:49,404747,532.17368934727,452.06696850584,
Cat 5,10,78035,Sandor,Kolozsvari,,32:49,397421,526.65911835123,456.42451682349,
Cat 5,11,80017,Timothy,Denis,,32:49,275327,474.45610356963,460.78206514114,
Cat 5,12,80028,Mark,Steffen,,32:49,372261,499.47250866468,465.13961345879,
Cat 5,13,76776,Jean-marie,Bergeal,,32:49,292337,500,469.49716177644,
Cat 5,14,89197,Christopher,Mellevold,,32:49,414197,500,473.85471009409,
Cat 5,15,77775,Christiane,Tibbs,,32:49,311292,726.987,478.21225841175,
Cat 5,16,82139,Kenley,Gonzalez,Cycle Fitness Cycling Club,32:49,379396,537.21,508.7150966353,
Cat 5,17,80018,Luke,Taylor,Ogilvy,32:49,399313,538.03493977238,508.7150966353,
Cat 5,18,11596,James,Bender,,32:49,122052,430.2,508.7150966353,
Cat 5,19,89253,Jack,Miroslaw,,32:49,297751,500,508.7150966353,
Cat 5,20,74324,Morgan,Crossley,CRCA,32:49,380614,526.85,508.7150966353,
Cat 5,21,86019,Jay,Whalen,Kissena Cycling Club,32:49,402242,532.17368934727,508.7150966353,
Cat 5,22,87802,Andrei,Fluerasu,Kissena,32:49,402461,475.3125,508.7150966353,
Cat 5,23,89254,Christopher,Hernandez,NNR,32:49,,500,508.7150966353,
Cat 5,24,86020,Samuel,Wollner,,32:49,423930,532.17368934727,508.7150966353,
Cat 5,25,89255,Pat,Jones,Kissena Cycling Club,32:49,,500,508.7150966353,
Cat 5,26,79490,Jake,Horowitz,,32:49,404742,510.07,508.7150966353,
Cat 5,27,89256,Jordan,Eipper,,32:49,432367,500,508.7150966353,
Cat 5,28,74327,Lawrence,Lam,,32:49,393008,581.96,508.7150966353,
Cat 5,29,39791,Rick,Krupa,CRCA,33:03,305373,532.4186012883,541.39670901768,
Cat 5,30,89257,William,George,Ride Brooklyn,33:03,310830,500,541.39670901768,
Cat 5,31,62853,Justin,Merolla,CRCA / Asphalt Green Cycling T,33:17,330726,552.03516346825,547.93303149416,
Cat 5,32,67680,Joseph,Bachana,CRCA/Gotham Toga,33:32,65189,510.31,552.29057981181,
Cat 5,33,89258,Wendell,Gu,,33:52,,500,556.64812812946,
Cat 5,34,89259,Emlen,Harmon,,34:29,425740,500,561.00567644711,
Cat 5,35,80023,Arthur,Fischer-zernin,,36:21,404199,583.01766339869,565.36322476476,
Cat 5,36,6371,Kevin,Brown,CRCA,36:27,288960,441.70765432437,569.72077308241,
Cat 5,37,4217,Christopher,Jones,,38:15,294390,393.59,574.07832140006,
Cat 5,38,89260,Renat,Khalikov,,39:20,,500,578.43586971772,
Category:  Kissena Club Championship,1,8361,Eric,Ragot,Kissena Cycling Club,1:04:58,0149752,309.35,280.78616666667,
Category:  Kissena Club Championship,2,28752,John,Malcolmson,Kissena Cycling Club,1:04:58,172322,371.24,295.51385714286,
Category:  Kissena Club Championship,3,8723,Michael,Perlberg,Kissena Cycling Club,1:04:58,209778,290.29,310.24154761905,
Category:  Kissena Club Championship,4,7551,Rene,Herrera,Kissena cycling club,1:04:58,297217,322.73,324.96923809524,
Category:  Kissena Club Championship,5,6456,Marc,Bertucco,Kissena Cycling Club,1:04:58,44238,358.93,339.69692857143,
Category:  Kissena Club Championship,6,73391,Brendan,Rigby,Kissena Cycling Club,1:04:58,393290,396.84,354.42461904762,
Category:  Kissena Club Championship,7,89244,De baca joaquin,C,KISSENA CYCLING CLUB,1:04:58,,400,369.15230952381,
Category:  Kissena Club Championship,8,3205,Lennard,Katz,Kissena Cycling Club,1:04:58,,400,383.88,
Category:  Kissena Club Championship,9,2966,Alyosha,Smolarski,Kissena Cycling Club,1:04:58,272009,383.88,398.60769047619,
Category:  Kissena Club Championship,10,8255,David,Stokes,Kissena Cycling Club,1:04:58,0046613,380.43,413.33538095238,
Category:  Kissena Club Championship,11,8280,Ryan,Johnston,Kissena Cycling Club,1:04:58,285488,335.42353364047,428.06307142857,
Category:  Kissena Club Championship,12,6852,Dusan,Strika,Kissena Cycling Team,1:04:58,61737,423.03,442.79076190476,
Category:  Kissena Club Championship,13,62871,Eric,Mehlenbeck,Kissena,1:05:17,250088,511.25416666667,457.51845238095,
Category:  Kissena Club Championship,14,89245, harry edmund,Bolick,kissena cycling club,1:07:46,,400,472.24614285714,
Category:  Kissena Club Championship,15,61671,Phillip,Maronilla,Kissena Cycling,1:10:21,173798,493.48,486.97383333333,
Pro 1/2/3,1,19225,Scott,Savory,,1:16:03,297263,272.74,246.2195,
Pro 1/2/3,2,21817,Lynn,Murray,CRCA / Dave Jordan Racing,1:16:03,378614,287.82,249.150453125,
Pro 1/2/3,3,41007,Stephan,Hoffman,,1:16:03,309396,315.01,252.08140625,
Pro 1/2/3,4,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,1:16:03,36516,283.93,255.012359375,
Pro 1/2/3,5,26903,Samuel,Frias,team montecci,1:16:03,193519,297.26,257.9433125,
Pro 1/2/3,6,86011,Radoslaw,Smolaga,unattached,1:16:03,230309,311.50450538177,260.874265625,
Pro 1/2/3,7,320,Paul,Burrowes,,1:16:03,194041,353.02,263.80521875,
Pro 1/2/3,8,4185,Glenroy,Griffith,Major Taylor Iron Riders Racin,1:16:03,201793,311.14,266.736171875,
Pro 1/2/3,9,19090,Erik,Post,CRCA/BH Comedy Central,1:16:03,304430,299.42,269.667125,
Pro 1/2/3,10,18769,Stephan,Dioslaki,Metra/Cycles 54 Cycling Team,1:16:03,57164,270.7,272.598078125,
Pro 1/2/3,11,30216,Jonathan,Giahn,CRCA/Asphalt Green Cycling Tea,1:16:03,317990,293.28,275.52903125,
Pro 1/2/3,12,2802,Kuria,Njenga,Gotham/TOGA!,1:16:03,206471,315.68,278.459984375,
Pro 1/2/3,13,6123,Mitchell,Jacaruso,CRCA/Rapha Racing,1:16:03,282121,284.01,281.3909375,
Pro 1/2/3,14,45323,Nicolas,Patton,,1:16:03,360352,254.62,284.321890625,
Pro 1/2/3,15,21658,Scott,Gregoire,Major Taylor Iron Riders Racin,1:16:03,180688,361.28,287.25284375,
Pro 1/2/3,16,89246, karl michael,Rahn,Stan's NoTubes p/b Proferrin,1:16:03,,200,290.183796875,
Pro 1/2/3,17,20599,Mihael,Ginghina,TARGETRAINING,1:16:03,52288,308.18,293.11475,
Pro 1/2/3,18,34736,Thomas,Cipolla,CRCA/Bicycle Planet Racing,1:16:03,6944,338.11,296.045703125,
Pro 1/2/3,19,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,1:16:03,64894,363.83,298.97665625,
Pro 1/2/3,20,30217,Mark,Petimezas,CRCA/Foundation,1:16:03,341740,321.17,301.907609375,
Pro 1/2/3,21,317,Giancarlo,Bianchi,AG Bicycles/Guttenplan Coachin,1:16:03,179136,261.12,348.802859375,
Pro 1/2/3,22,5426,Ross,Baldwin,Watchung Wheelmen,1:16:03,292160,299.25,348.802859375,
Pro 1/2/3,23,22884,Scott,Snyder,,1:16:03,378299,364.85473547311,348.802859375,
Pro 1/2/3,24,33055,Scott,Mills,Asphalt Green Cycling Team,1:16:03,349344,376.28,348.802859375,
Pro 1/2/3,25,26895,Jose,Guzman,,1:16:03,78712,352.13,348.802859375,
Pro 1/2/3,26,52215,Chris,Chesebro,Liberty Cycle,1:16:03,191372,359.32,348.802859375,
Pro 1/2/3,27,4604,Edward,Zimmermann,WE STAND UNITED,1:16:03,242219,352.86,348.802859375,
Pro 1/2/3,28,63311,Roger,Montes,Brooklyn Velo Force,1:16:03,203753,335.19,348.802859375,
Pro 1/2/3,29,33584,Michael,Novemsky,,1:16:03,86898,312.93,348.802859375,
Pro 1/2/3,30,48104,Richard,Wolter,CRCA/SID'S BIKES,1:16:03,38819,294.33,348.802859375,
Pro 1/2/3,31,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,1:16:03,13633,362.02,348.802859375,
Pro 1/2/3,32,23681,Christopher,Loudon,CRCA/DieHard - Think Racing,1:16:03,191280,285.85113307058,348.802859375,
Pro 1/2/3,33,27601,Mark,Siega,CRCA/TARGETRAINING Tri & Cycle,1:16:03,57180,424.53,348.802859375,
Pro 1/2/3,34,52556,Chris,Brennan,,1:16:03,369115,532.37,348.802859375,
Pro 1/2/3,35,18756,Christopher,Castaldi,Deno's Wonder Wheel,1:16:03,45174,346.67,348.802859375,
Pro 1/2/3,36,52589,Thomas,Bennett,CRCA,1:16:03,3341,376.62,348.802859375,
Pro 1/2/3,37,67451,Victor,Shadood,CRCA,1:16:03,57467,367.67082209908,348.802859375,
Pro 1/2/3,38,1552,Matt,Seaton,CRCA/Rapha Racing,1:16:03,327350,300.13,348.802859375,
Pro 1/2/3,39,19288,Marcello,Rodio,DNK cycling,1:16:03,211564,337.79,348.802859375,
Pro 1/2/3,40,21656,Greg,Lee,CRCA/BicyclePlanetRacing,1:16:03,,360.98362594159,348.802859375,
Pro 1/2/3,41,28697,Aaron,Katin,CRCA/BH Comedy Central,1:16:03,98888,371.19,348.802859375,
Pro 1/2/3,42,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,1:16:03,171134,296.21,348.802859375,
Pro 1/2/3,43,3947,Dan,Ciano,Colavita Racing,1:16:03,55908,393.67,348.802859375,
Pro 1/2/3,44,42969,John,Gibson,,1:16:03,249400,411.17537298512,348.802859375,
Pro 1/2/3,45,3288,Unknown,Rider,Signature/Rockstar Games,1:16:03,91005,346.61,348.802859375,
Pro 1/2/3,46,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,1:16:03,51724,371.31,348.802859375,
Pro 1/2/3,47,18539,John,Olsen,CRCA/Dave Jordan Racing,1:16:03,88447,387.83,348.802859375,
Pro 1/2/3,48,45957,Jeff,Young,Rapha Racing - CRCA,1:16:03,382202,507.17,348.802859375,
Pro 1/2/3,49,6835,Alexander,Barouh,,1:16:03,286939,290.95,348.802859375,
Pro 1/2/3,50,25392,Lou,Schimmel,DNK Cycling,1:16:03,,200,348.802859375,
Pro 1/2/3,51,89247,Pedro,Arias,,1:16:03,117440,200,348.802859375,
Pro 1/2/3,52,1104,Caryl,Gale,Denos Wonder Wheel,1:16:23,60259,374.41,397.1635859375,
Pro 1/2/3,53,69430,Doug,O'Neill,Deno's Wonder Wheel,1:16:23,50217,345.64,397.1635859375,
Pro 1/2/3,54,8745,Nathan,Archibald,Deno's Wonder Wheel,1:16:29,290411,340.01,413.283828125,
Pro 1/2/3,55,8345,Robert,Mecea,Brooklyn Velo Force,1:16:29,0054448,398.23,413.283828125,
Pro 1/2/3,56,3938,Cliff,Saper,crca/ Cycle Life USA GF Capita,1:16:29,170995,401.96,413.283828125,
Pro 1/2/3,57,1086,Rob,Spillman,Deno's Wonder Wheel,1:16:29,167418,408.21448907292,413.283828125,
Pro 1/2/3,58,1578,Sarah,Chubb sauvayre,BH/Comedy Central,1:16:29,118465,463.52,413.283828125,
Pro 1/2/3,59,2167,Edward,Burlem,Major Taylor Iron Riders Racin,1:16:29,187475,324,413.283828125,
Pro 1/2/3,60,2677,Etsu,Taniguchi,CRCA / FGX Racing,1:16:29,237492,397.09,413.283828125,
Pro 1/2/3,61,4586,Kevin,Molloy,CRCA,1:16:29,24736,286.71,413.283828125,
Pro 1/2/3,62,560,David,Taylor,CRCA / Eumaeus Asset Mgmt - Fu,1:16:29,274430,499.5,413.283828125,
Pro 1/2/3,63,3207,Chris,Shaw,CRCA / FGX Racing,1:17:16,,457.71,429.4040703125,
Pro 1/2/3,64,2714,Marc,Cesare,Deno's Wonder Wheel,1:17:16,59874,382.54,429.4040703125,
Pro 1/2/3,65,6837,Karl,Nelson,EECT/Green Arm Bandits,1:18:01,263181,322,433.8005,
