Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262880,David,Valero serrano,BH COLOMA TEAM,1:21:57,,,,
Men Elite - Cross-country Olympic,2,260354,David Domingo,Campos motos,ORBEA FACTORY TEAM,1:24:57,,,,
Men Elite - Cross-country Olympic,3,263158,Juan Luis,Perez rodriguez,,1:25:30,,,,
Men Elite - Cross-country Olympic,4,263138,Luis Francisco,Perez martinez,KLIMATIZA TOTEEMI CABBERTY,1:25:50,,,,
Men Elite - Cross-country Olympic,5,265086,Adrian,Plaza jarque,,1:26:09,,,,
Men Elite - Cross-country Olympic,6,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,1:26:37,,,,
Men Elite - Cross-country Olympic,7,263137,Francisco Javier,Poza ruiz,,1:27:00,,,,
Men Elite - Cross-country Olympic,8,264463,Miguel,Maestra simon,,1:27:26,,,,
Men Elite - Cross-country Olympic,9,262928,Luca,Perez arganda,,1:27:59,,,,
Men Elite - Cross-country Olympic,10,264079,Joan,Mir mascaro,LA NUCIA BH COLOMA ACADEMY,1:28:05,,,,
Men Elite - Cross-country Olympic,11,262936,Vicent,Zaragoza pascual,,1:28:16,,,,
Men Elite - Cross-country Olympic,12,262942,Victor,Selles pardo,,1:28:48,,,,
Men Elite - Cross-country Olympic,13,263162,Adelino,Moll mut,,1:29:54,,,,
Men Elite - Cross-country Olympic,14,263653,Francesc,Barber arguimbau,LA NUCIA BH COLOMA ACADEMY,1:30:37,,,,
Men Elite - Cross-country Olympic,15,263183,Javier,Sanchez asensio,,1:31:33,,,,
Men Elite - Cross-country Olympic,16,296723,Pau,Pujol casellas,,1:33:04,,,,
Men Elite - Cross-country Olympic,17,265119,Sergio,Sanchez lopez,,1:33:35,,,,
Men Elite - Cross-country Olympic,18,192705,Fernando,Vilaplana aran,,1:34:40,,,,
Men Elite - Cross-country Olympic,19,265125,Daniel,Martinez cazorla,,1:34:40,,,,
Men Elite - Cross-country Olympic,20,261947,Alex,Alaman mier,X-SAUCE FACTORY TEAM,1:39:49,,,,
Men Elite - Cross-country Olympic,21,261989,Roger,TURNÉ MARINELLO,LA NUCIA BH COLOMA ACADEMY,1:41:16,,,,
Men Elite - Cross-country Olympic,22,261993,Genis,Vila carmona,,LAP,,,,
Men Elite - Cross-country Olympic,23,192679,Aaron,Cordero tomas,,LAP,,,,
Men Elite - Cross-country Olympic,24,298353,Alejandro,Gomez alba,,LAP,,,,
Men Elite - Cross-country Olympic,25,261980,Juan Luis,Garcia escribano,,LAP,,,,
Men Elite - Cross-country Olympic,26,267940,Axel,Jimenez tobal,,LAP,,,,
Men Elite - Cross-country Olympic,27,262895,Cristian,MUÑOZ RUIZ,,LAP,,,,
Men Elite - Cross-country Olympic,28,296722,Juan Carlos,Rodriguez mari,,LAP,,,,
Men Elite - Cross-country Olympic,28,261939,Aniol,Morell coll,X-SAUCE FACTORY TEAM,DNF,,,,
Men Elite - Cross-country Olympic,29,262935,Alejandro,Jimenez diaz,,DNF,,,,
Men Elite - Cross-country Olympic,30,264459,Marc,Zaragoza pascual,,DNF,,,,
Men Elite - Cross-country Olympic,31,265711,Daniel,Macho jimenez,,DNF,,,,
Men Elite - Cross-country Olympic,32,266791,Juan Miguel,Perez doblado,,DNF,,,,
Men Elite - Cross-country Olympic,33,263165,Alberto,Mingorance fernandez,,DNF,,,,
Men Elite - Cross-country Olympic,34,263647,Alberto,Barroso gomez,BH COLOMA TEAM,DNS,,,,
Men Elite - Cross-country Olympic,35,268446,Toni,Comas bonnin,,DNS,,,,
Men Elite - Cross-country Olympic,36,262977,Raul,Villar blanco,LA NUCIA BH COLOMA ACADEMY,DNS,,,,
Men Junior - Cross-country Olympic,1,296728,Jordi,Camps  clapera,,1:02:00,,,,
Men Junior - Cross-country Olympic,2,264456,Juan Manuel,IBAÑEZ MARTINEZ,,1:02:22,,,,
Men Junior - Cross-country Olympic,3,297639,Pedro,Romero martin,,1:02:53,,,,
Men Junior - Cross-country Olympic,4,296731,Vicent,Sansano silvestre,,1:04:42,,,,
Men Junior - Cross-country Olympic,5,296742,Ivan,Perez soriano,,1:05:23,,,,
Men Junior - Cross-country Olympic,6,296744,Adrian,Ribas ortiz,,1:05:36,,,,
Men Junior - Cross-country Olympic,7,297636,Esteban,Martin baena,,1:05:57,,,,
Men Junior - Cross-country Olympic,8,262002,Pablo,Estefania lopez de echazarreta,,1:06:39,,,,
Men Junior - Cross-country Olympic,9,266099,Marcos,Reinoso sanchez,,1:08:39,,,,
Men Junior - Cross-country Olympic,10,296748,Daniel,Balsalobre andreu,,1:09:03,,,,
Men Junior - Cross-country Olympic,11,296762,Juan,Colomar torres,,1:14:19,,,,
Men Junior - Cross-country Olympic,12,298359,Jose Maria,Varona julia,,1:15:49,,,,
Men Junior - Cross-country Olympic,12,262016,Aleix,Casanovas coll,,DNF,,,,
Men Junior - Cross-country Olympic,13,296751,Marc,Mari serra,,DNF,,,,
Men Junior - Cross-country Olympic,14,296237,Nil,Punset suescun,,DNF,,,,
Men Junior - Cross-country Olympic,15,333641,Martin,Medina garcia,,DNF,,,,
Men Junior - Cross-country Olympic,16,296745,Juan Miguel,Pividal canovas,,DNF,,,,
Men Junior - Cross-country Olympic,17,333642,Santiago,SANCHEZ TRIVIÑO,,DNS,,,,
Women Elite - Cross-country Olympic,1,262667,Raquel,QUEIRÓS,BH COLOMA TEAM,1:08:34,,,,
Women Elite - Cross-country Olympic,2,261785,Naama,Noyman,,1:09:44,,,,
Women Elite - Cross-country Olympic,3,262019,Nuria,Bosch pico,MASSI,1:11:07,,,,
Women Elite - Cross-country Olympic,4,264466,Paula,Martin varo,,1:13:46,,,,
Women Elite - Cross-country Olympic,5,265168,Lucia,Macho jimenez,X-SAUCE FACTORY TEAM,1:15:13,,,,
Women Elite - Cross-country Olympic,6,262920,Laura,Rios bonet,,1:19:56,,,,
Women Junior - Cross-country Olympic,1,260667,Neus,Capella florit,X-SAUCE FACTORY TEAM,00:55:16,,,,
Women Junior - Cross-country Olympic,2,296773,Ana Maria,Mena lopez,,00:57:12,,,,
Women Junior - Cross-country Olympic,3,265184,Alba,Fernandez monteoliva,,00:58:06,,,,
Women Junior - Cross-country Olympic,4,296774,Laia,GALBANY PIÑERO,,00:59:19,,,,
Women Junior - Cross-country Olympic,5,298363,Ines,Ruiz degraeve,,01:00:36,,,,
Women Junior - Cross-country Olympic,6,300588,Aleftina,Prin,,01:04:45,,,,
Women Junior - Cross-country Olympic,7,296776,Sara,Ribas blanco,,01:05:31,,,,
Women Junior - Cross-country Olympic,7,296772,Monica,Estrada martinez,LA NUCIA BH COLOMA ACADEMY,DNS,,,,
