First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Collins,NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,18,23,374.90318023215,
Noah,Collins,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,51,94,250.7108851704,
Noah,Collins,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,67,99,300.21322778454,
Noah,Collins,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,91,99,130.40816326531,
Noah,Collins,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,5,60,245.47485757615,
Noah,Collins,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,3,72,231.19268540475,
Noah,Collins,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,23,72,292.1061509931,
Noah,Collins,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,18,66,272.25605210786,
Noah,Collins,Arkansas State Criterium Championships,2023-07-30,Men Cat 1/2,7,29,238.65872966594,
Noah,Collins,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,7,47,245.23922790157,
Noah,Collins,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,14,52,263.35196044256,
Noah,Collins,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,12,51,259.91243002162,
Noah,Collins,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,26,45,311.50024611157,
Noah,Collins,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,5,38,226.6546227867,
Noah,Collins,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,7,49,252.71807649154,
Noah,Collins,Joe Martin Omnium,2023-05-21,Men Cat 1/2,11,22,254.4788498975,
Noah,Collins,Joe Martin Omnium,2023-05-20,Men Cat 1/2,12,14,166.78571428571,
Noah,Collins,La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,5,24,227.12826741778,
Noah,Collins,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,21,27,368.26409406571,
Noah,Collins,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,11,19,305,
Noah,Collins,NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,20,31,337.5450702347,
Noah,Collins,SENTIR Sunday,2023-04-23,Men Cat 1/2/3,13,38,271.75455556634,
Noah,Collins,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,30,50,302.30477654373,
Noah,Collins,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,15,39,274.54240454776,
Noah,Collins,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,23,39,204.73684210526,
Noah,Collins,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,28,40,319.96975478322,
Noah,Collins,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,30,40,213.5,
