Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,13,38,520.14251515152,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,8,37,429.13118614719,
Tour de Murrieta ,2016-03-13,Men Cat 5,10,31,453.51379687015,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Cat 5,2,18,431.13069535855,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,6,43,415.37824180556,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,25,74,466.14166666667,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,25,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,36,61,511.94904877644,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,21,60,455.66560108764,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,9,38,436.76814998775,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,7,43,405.9893,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,12,26,436.1479375,
Watsonville Criterium,2017-07-8,Men Cat 4/5,12,34,434.16770833333,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,4,45,393.39509958072,
