Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,8,44,320.46875,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,DNF,40,,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,10,42,371.76470588235,
Duke University Road Race,2011-03-5,Men B Collegiate  ,DNF,47,,
Duke University Criterium,2011-03-6,Men B Collegiate  ,30,42,387.05882352941,
Roanoke Twilight Crit,2011-04-16,CAT 4/5 ,20,69,503.71052264196,
Duke University Race Weekend - Road Race,2012-02-25,Men B  ,31,32,466.63639544042,
Duke University Race Weekend - Crit,2012-02-26,Men B  ,8,28,380.9375,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,5,49,393.75,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,41,54,385.61556598821,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,27,32,444.29227604703,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,13,22,446.85472020725,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,17,31,499.02175,
ACE Speedway Series,2013-04-2,Men Cat 3/4,17,33,369.42,
NoDa Grand Prix,2013-04-14,Men Cat 4,51,67,480.75800505051,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,25,33,482.5453125,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,32,33,449.80984375,
Brick City Criterium,2013-05-1,Men Cat 4,24,29,501.31060714286,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,68,76,511.98339035088,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,30,33,536.26469791667,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,24,39,378.5241754386,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,21,55,429.43832098765,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,19,34,505.236,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,20,30,496.77652225514,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,29,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,29,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,13,31,423.33453333333,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,28,31,541.5148,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,18,28,467.13632142857,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,18,31,535.7946969697,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,22,32,496.07424444444,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,22,26,554.66015151515,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,8,23,432.57654545455,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,18,42,425.00348090408,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,35,46,406.27293299238,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,16,26,443.32054545455,
North Carolina State Road Race Championship,2014-06-14,Men 23-29  ,2,7,431.67766666667,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 23-29  ,2,7,431.67766666667,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,24,27,439.409375,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,18,25,404.54207407407,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,25,41,397.435,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,9,20,424.44835,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,DNF,23,569.4062,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,9,20,424.44835,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,DNF,47,485.78884210526,
Brick City Criterium,2015-04-26,Men Cat3/4,DNF,36,469.9350959993,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,27,39,420.83377124728,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,27,39,420.83377124728,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,27,29,403.34583333333,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,23,25,385.94650420899,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,23,25,383.49170030449,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,24,29,388.12895924803,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,DNF,29,403.98130045674,
