Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Race #1,2016-04-21,Cat 4/5,19,30,482.6399094025,
Nestor Cup Race #6,2016-06-21,M Cat 4/5,17,22,555.40816580581,
Greenville Spring Series,2017-02-18,Men 35+ Cat 5,9,31,467.46522222222,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,DNF,43,463.25992982456,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,38,45,433.72688926744,
Greenville Spring Series,2017-02-19,Men 35+ Cat 5,12,29,487.214,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,30,34,477.80825686274,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,25,34,486.209014252,
Blue Goose Road Race,2017-04-2,Men Cat 5,8,19,488.15680487889,
Nestor Cup Prologue,2017-04-11,Men Cat 4/5,3,22,413.61946857677,
Nestor Cup Race #1,2017-04-18,Men Cat 4/5,12,20,510.29476567424,
Nestor Cup Race #2,2017-05-7,Cat 4/5,13,26,462.49248717949,
Nestor Cup Race #3,2017-05-18,M Cat 4/5,11,24,460.5752305968,
Nestor Cup Race #7,2017-07-9,Cat 4/5,2,10,402.00962121212,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,18,31,464.44982904033,
HHC Rumble @ Roebling,2017-08-5,Men Cat 4/5,26,33,497.65951577206,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,13,15,445.37916666667,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,18,31,464.44982904033,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 4/5,26,33,497.65951577206,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,13,15,445.37916666667,
HHC Rumble @ Roebling,2017-08-6,Men Masters 40-49,9,14,456.71582969188,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,27,28,550.26689026344,
Greenville Spring Series,2018-02-24,Men 40+ Masters 40+,30,37,498.05160561172,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,16,28,433.32729166667,
FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,11,16,453.7585,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,32,33,549.71695810393,
Blue Goose Road Race,2018-04-22,Men Cat 4,12,13,536.07319444444,
MAC Racing Series,2018-06-16,Cat 3/4,DNF,14,535.80567603026,
MAC Racing Series,2018-06-16,Cat 4/5,15,31,450,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),8,9,427.7585,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,13,17,470.14458333333,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,25,38,502.39519230769,
The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 4,4,6,415.39412640966,
Nestor Cup Race #3,2018-08-19,Men Cat 4/5,3,14,411.32966666667,
Nestor Cup Race #3,2018-08-19,Men Master 40+ Open,6,10,437.65976923077,
Nestor Cup Race #4,2018-09-9,Men Cat 4/5,4,12,420.37633333333,
Nestor Cup Race #4,2018-09-9,Men Master 40+ Open,3,6,,
Nestor Cup Race 1,2019-05-26,Men Master 40+,5,7,471.3995754386,
Nestor Cup Race 2,2019-06-16,Men Master 40+,3,6,,
Nestor Cup Race 2,2019-06-16,Men M Cat 4/5,13,19,473.61444444444,
Nestor Cup Race3,2019-07-21,Men Master 40+,3,6,,
Nestor Cup Race3,2019-07-21,Men M Cat 4/5,13,19,473.61444444444,
