Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,11,60,393.08785595238,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,5,34,399.375,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,4,50,368.26875561319,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,14,54,398.13147727273,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,41,55,501.4997087069,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,15,69,416.45017088015,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,46,53,589.81869565217,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,6,37,409.25297338631,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,8,24,385.70301636601,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,21,25,463.39897630083,
