Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),6,24,425.41558761841,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,168,280,465.42706071429,
Bristol Mountain Road Race,2019-06-2,Men  4/5,32,56,493.27762962963,
Binghamton Circuit Race,2019-06-23,Men Cat 5,4,9,488.66925,
Binghamton Circuit Race,2019-06-23,Men Cat 5 (2),7,7,551.428,
American Rock Salt Criterium ,2019-07-28,Men Men's 5,1,10,427.77206924797,
American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,5,17,414.52394637557,
T-Burg Crit,2019-08-10,Men 4/5,8,31,387.90025864172,
The Frozen Four Race#1,2020-03-1,Men Senior Cat5/Novice,20,27,534.61538461538,
2021 Race Around Winona - RAW,2021-06-26,Men Intermediate  Cat 4/Novice  - NYS Championship,5,12,513,
Strade Verde,2021-07-11,Men Category 4,12,41,376.66666666667,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,8,48,363.33333333333,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 20-29,8,9,523.33523414152,
