First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Dougherty,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,24,53,409.16601041667,
Stephen,Norris,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,31,53,447.56516666667,
Patrick,Dougherty,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,14,14,484.82610960272,
Caleb,Fuchs,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,5,39,151.03543006456,
Kyle,Sigl,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,18,39,201.20205734194,
Caleb,Fuchs,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,27,77,258.19124358974,
John,Ryan,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,33,77,258.19124358974,
Kyle,Sigl,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,44,77,258.19124358974,
Todd,Farrell,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,71,77,270.36198076923,
Caleb,Fuchs,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,7,32,181.06909046103,
Caleb,Fuchs,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,3,33,176.25,
Travis,Kropf,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,11,33,201.25,
