Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,133272,Chase,Peeler,,,417323,396.72,328.66837980849,
Cat 3/4,2,99197,Joshua,Darling���,,,437371,443.93,333.78633222734,
Cat 3/4,3,96514,Taylor,Herron,,,406676,370.33,338.9042846462,
Cat 3/4,4,65454,Charles,Bolton,,,309061,392.9560463829,344.02223706505,
Cat 3/4,5,82333,Georg,Pingen,,,381858,360.47,349.1401894839,
Cat 3/4,6,82343,Thomas,Garner,,,381538,331.5733688416,354.25814190276,
Cat 3/4,7,34870,Jeff,Buse,,,337330,402.33,359.37609432161,
Cat 3/4,8,60199,Kirsten,Sass,,,227681,366.79,364.49404674046,
Cat 3/4,9,33944,Jeff,Fejfar,,,311663,402.73792328042,369.61199915932,
Cat 3/4,10,33734,Mac,Johnson,,,189349,359.51339249919,374.72995157817,
Cat 3/4,11,34589,Pete,Sully,,,327120,376.97566644885,379.84790399702,
Cat 3/4,12,91750,Phillip,Young,,,423094,350,384.96585641588,
Cat 3/4,13,33706,Tim,Moore,,,254741,350,390.08380883473,
Cat 3/4,14,34606,Matt,Joiner,,,18103,405.06,395.20176125358,
Cat 3/4,15,109016,Pete,Dawkins,,,467297,456.09,400.31971367244,
Cat 3/4,16,33743,Hart,Robinson,,,95015,356.12643985812,405.43766609129,
Cat 3/4,17,33602,Paul,Haanschoten,,,286752,425.88,410.55561851014,
Cat 3/4,18,150996,Kevin,Weakley,,,,350,415.673570929,
Cat 3/4,19,89616,Andrew,Townsend,,,391064,393.58,420.79152334785,
Cat 3/4,20,139553,Sean,Fagan,,,510642,493.93,425.9094757667,
Cat 3/4,21,85755,Lukas,Hooper,,,429394,350,431.02742818556,
Cat 3/4,22,125189,Will,Tribble,,,485454,503.76,436.14538060441,
Cat 3/4,DNF,134234,David,Collins,,,401550,417.50911739943,446.38128544212,
Cat 3/4,DNF,85741,Jkevin,Adams,,,393004,402.64226654843,446.38128544212,
Cat 3/4,DNF,33720,Steve,Fermanich,,,209338,478.26,446.38128544212,
Cat 3/4,DNF,34614,Curt,Arthur,,,250841,459.98,446.38128544212,
Cat 3/4,DNF,34591,Barry,Taylor,,,308965,407.69051337931,446.38128544212,
Cat 3/4,DNF,93575,Rich,Wu,,,429920,456.26,446.38128544212,
Cat 3/4,DNF,34894,Mark,Newman,,,319586,350,446.38128544212,
Juniors ALL,1,4156,Taylor,Murphy,,,393269,,,
Juniors ALL,2,119034,Jacob,Pingen,,,476582,,,
Men Cat 4/5,1,82343,Thomas,Garner,,,381538,331.5733688416,331.5733688416,
Men Cat 4/5,2,109016,Pete,Dawkins,,,467297,456.09,376.09432493685,
Men Cat 4/5,3,134234,David,Collins,,,401550,417.50911739943,384.30606661054,
Men Cat 4/5,4,34879,Rod,Yates,,,355312,430.9,392.51780828422,
Men Cat 4/5,5,150995,David,Evans,,,530708,450,400.7295499579,
Men Cat 4/5,6,139553,Sean,Fagan,,,510642,493.93,408.94129163159,
Men Cat 4/5,7,85741,Jkevin,Adams,,,393004,402.64226654843,417.15303330527,
Men Cat 4/5,8,119018,Doug,Earthman,,,477481,457.78,425.36477497895,
Men Cat 4/5,9,128692,Thomas,Firrone,,,496941,492.08,433.57651665263,
Men Cat 4/5,10,121535,Tyler,Kenyon,,,500899,450,441.78825832632,
Men Cat 4/5,11,139926,Matt,Mackey,,,377331,432.88065690007,450,
Men Cat 4/5,12,122793,Dustin,Weida,,,481735,450,458.21174167368,
Men Cat 4/5,13,93575,Rich,Wu,,,429920,456.26,466.42348334737,
Men Cat 4/5,14,125189,Will,Tribble,,,485454,503.76,474.63522502105,
Men Cat 4/5,15,150997,Andre,Pruitt,,,,450,482.84696669473,
Men Cat 4/5,16,91766,Hays,Patrick,,,394231,524.7,491.05870836841,
Men Cat 4/5,17,134257,Michael,Herring,,,494696,450,499.2704500421,
Men Cat 4/5,18,4156,Taylor,Murphy,,,393269,607.01,507.48219171578,
Men Cat 4/5,19,119030,Griffin,Hickman,,,477416,540.25,515.69393338946,
Men Cat 4/5,20,34585,Richard,Murphy,,,293832,422.04,523.90567506315,
Men Cat 4/5,21,119034,Jacob,Pingen,,,476582,639.63,532.11741673683,
Men Cat 4/5,DNF,150983,Shawn,Mckinney,,,528314,450,548.54090008419,
Men Cat 4/5,DNF,145321,Jerad,Henson,,,524919,439.23,548.54090008419,
Men Cat 4/5,DNF,146554,Steve,Westcott,,,468593,456.38299202552,548.54090008419,
Men Cat 4/5,DNF,150989,Richard,Stegura,,,529239,450,548.54090008419,
Men Cat 4/5,DNF,150993,Tim,Bowen,,,521894,450,548.54090008419,
Men Cat 4/5,DNF,150990,Rufus,Graham,,,430869,450,548.54090008419,
Men Cat 4/5,DNF,150984,Toby,Fanning,,,430181,450,548.54090008419,
Men Pro/Cat 1/2/3,1,33727,Will,Stoffel,,,199999,316.36,304.65983333333,
Men Pro/Cat 1/2/3,2,96514,Taylor,Herron,,,406676,370.33,315.75586666667,
Men Pro/Cat 1/2/3,3,33944,Jeff,Fejfar,,,311663,402.73792328042,326.8519,
Men Pro/Cat 1/2/3,4,62256,Gary,Zyriek,,,40575,345.13,337.94793333333,
Men Pro/Cat 1/2/3,5,28744,Peter,Reed,,,300740,359.81,349.04396666667,
Men Pro/Cat 1/2/3,6,123191,Derek,Morgan,,,481987,351.4,360.14,
Men Pro/Cat 1/2/3,7,33723,Bryant,Funston,,,264527,297.21,371.23603333333,
Men Pro/Cat 1/2/3,8,33728,Richie,Slagle,,,260100,364.03514313842,382.33206666667,
Men Pro/Cat 1/2/3,9,82333,Georg,Pingen,,,381858,360.47,393.4281,
Men Pro/Cat 1/2/3,10,89616,Andrew,Townsend,,,391064,393.58,404.52413333333,
Men Pro/Cat 1/2/3,DNF,34870,Jeff,Buse,,,337330,402.33,426.7162,
Women ALL,1,60199,Kirsten,Sass,,,227681,,,
Women ALL,2,85748,Wendy,Fejfar,,,424123,,,
Women ALL,3,35895,Sally,Landham,,,460535,,,
Women ALL,4,139601,Brittany,Fisher,,,510517,,,
