Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M Cat 4/5,1,44916,Gary,Smythe,,,314888,437.43,380.43985770194,
M Cat 4/5,2,104665,Blaine,Felton,,,443071,475.78,390.33244135749,
M Cat 4/5,3,74924,Justin,Bristol,,,296567,424.12,400.22502501304,
M Cat 4/5,4,20976,Patrick,Robertson,,,287651,545.74868206245,410.11760866859,
M Cat 4/5,5,131926,Jp,Moncada,,,501722,429.51890953627,420.01019232414,
M Cat 4/5,6,113668,Dominic,Socie,,,459117,467.65,429.90277597968,
M Cat 4/5,7,101110,Uri,Camens,,,81610,460.18,439.79535963523,
M Cat 4/5,8,134057,Peter,Gallagher,,,502567,460.71771661402,449.68794329078,
M Cat 4/5,9,116339,Lauton,Sutley,,,361296,477.56920724475,459.58052694633,
M Cat 4/5,10,48084,Benjamin,Van winkle,,,338354,463.88,469.47311060188,
M Cat 4/5,11,131930,Greg,Bailey,,,501479,480.84245943503,479.36569425742,
M Cat 4/5,12,91965,Alex,Petkus,,,205804,478.18,489.25827791297,
M Cat 4/5,13,134059,Zachary,Bell,,,499528,491.22595471739,499.15086156852,
M Cat 4/5,14,116337,Mathew,Brady,,,413495,479.36569425742,509.04344522407,
M Cat 4/5,15,113904,Dustin,Wambeke,,,42655,529.28,518.93602887962,
M Cat 4/5,16,73938,Willem,Wambeke,,,396837,569.46,528.82861253516,
M Cat 4/5,17,122908,Roger,Gonzalez,,,500764,506.97,538.72119619071,
M Cat 4/5,18,131937,Ashley,Parker,,,432291,498.95658756957,548.61377984626,
M Cat 4/5,19,81337,Carolyn,Altman,,,404151,561.15,558.50636350181,
M Cat 4/5,20,131192,Kaitlyn,Lee,,,499977,550.91,568.39894715736,
M Cat 4/5,21,74774,Dory,Diavelone,,,394170,501.21,578.2915308129,
Men  M Cat 1/2/3,1,119753,Osias,Lozano,,,431682,337.49,337.49,
Men  M Cat 1/2/3,2,46057,Robert,Comfort,,,340506,418.7,368.2044,
Men  M Cat 1/2/3,3,71756,Alexander,Bender,,,392790,411.63,380.8283,
Men  M Cat 1/2/3,4,96083,Tim,Spackman,,,430137,424.66,393.4522,
Men  M Cat 1/2/3,5,118471,Sid,Law,,,474836,498.54,406.0761,
Men  M Cat 1/2/3,6,80002,Casey,Porter,,,305824,395.19,418.7,
Men  M Cat 1/2/3,7,41377,Brad,Harman,,,252264,413.56,431.3239,
Men  M Cat 1/2/3,8,113276,Brian,Hale,,,459366,445.54,443.9478,
Men  M Cat 1/2/3,9,71188,Philip,Dewire,,,366973,482.96,456.5717,
Men  M Cat 1/2/3,10,55014,Nick,Cossa,,,190819,443.12676873016,469.1956,
Men  M Cat 1/2/3,11,44846,Bryan,Schoeffler,,,174161,385.34,481.8195,
Men  M Cat 1/2/3,DNF,91867,Connor,Benson,,,419083,415.98,507.0673,
Men  M Cat 1/2/3,DNF,80005,Jed,Young,,,397384,426.44,507.0673,
Men  M Cat 1/2/3,DNF,44903,Rand,Allison,,,376235,449.36,507.0673,
Men Master 45+,1,44853,Glenn,Sandefur,,,62179,382.72,381.97583333333,
Men Master 45+,2,47889,Robert,Ruff,,,59922,388.01,400.68466666667,
Men Master 45+,3,44877,William,Sellers,,,84396,482.54,419.3935,
Men Master 45+,4,88477,Michael,Coats,,,287266,482.48,438.10233333333,
Men Master 45+,5,30324,Travis,Karp,,,256730,477.66,456.81116666667,
Men Master 45+,6,88480,Stephen,Gannon,,,408128,473.38,475.52,
Men Master 45+,7,138058,William,Brewer,,,4796,400,494.22883333333,
Men Master 45+,8,91868,Christopher,Benson,,,419082,505.81,512.93766666667,
Men Master 45+,9,103251,Gary,Turnbull,,,400819,495.24368007391,531.6465,
Men Master 45+,10,134843,James,Griner,,,497673,400.33433333333,550.35533333333,
