Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/3/2/1,8,19,400,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,13,23,505.14608794105,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior,4,16,367.97275,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,15,22,493.92725641975,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,15,18,477.13116666667,
East Village Criterium,2019-08-4,Men Senior  Cat 3,7,13,439.86,
East Village Criterium,2019-08-4,Men Senior  Cat 1/2/3,DNF,21,504.33208333333,
Sakari Road Race,2021-07-10,Men Cat 3,12,15,337.5,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 35+,10,10,387.01343049373,
GP Des Moines Criterium,2023-07-9,Men Open Cat 3,DNF,13,407.33792863517,
GP Des Moines Criterium,2023-07-9,Men Masters 35+,5,7,321.60273807818,
