Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,503.55,496.347,
Men Junior 13-14 Open,2,90001,Luke,Swan,Strive Racing,,419056,527.89,527.89,
Men Junior 13-14 Open,3,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,623.05,582.87482614136,
Men Junior 13-14 Open,4,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,673.71,626.13873921204,
Men Junior 13-14 Open,5,144433,?,Dnp,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523322,748.75,669.40265228272,
Men Junior 13-14 Open,6,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Ridebiker Alliance,,383206,629.22747842408,712.6665653534,
Men Junior 15-16 Open,1,17794,Roberto,Perez,Team Velocity,,423649,397.64,397.64,
Men Junior 15-16 Open,2,120851,Brody,Mcdonald,Celo Pacific,,361964,473.35,431.184,
Men Junior 15-16 Open,3,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,491.38,453.657,
Men Junior 15-16 Open,4,106070,Alvarez,Andres,KLTS Junior Development,,458901,533.62,476.13,
Men Junior 15-16 Open,5,71607,Nikolas,Lovegren,KLTS Junior Development,,376116,476.13,498.603,
Men Junior 15-16 Open,6,71605,Lance,Araiza,Celo Pacific,,381215,468.44,521.076,
Men Junior 15-16 Open,7,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,586.53,543.549,
Men Junior 17-18 Open,1,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,437.77,406.84683333333,
Men Junior 17-18 Open,2,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,403.64,418.43569444444,
Men Junior 17-18 Open,3,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,521.53,430.02455555556,
Men Junior 17-18 Open,4,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,542.64,441.61341666667,
Men Junior 17-18 Open,5,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,476.63,453.20227777778,
Men Junior 17-18 Open,6,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,499.54,464.79113888889,
Men Junior 17-18 Open,7,71607,Nikolas,Lovegren,KLTS Junior Development,,376116,476.13,476.38,
Men Junior 17-18 Open,8,71605,Lance,Araiza,Celo Pacific,,381215,468.44,487.96886111111,
Men Junior 17-18 Open,9,44171,Joseluis,Orozco,S2C/BOSCH pb Pearl Izumi,,340318,560.45,499.55772222222,
Men Junior 17-18 Open,10,132997,Brian,Kennedy,GS Andiamo - Redlands Legends,,477644,456.32,511.14658333333,
Men Junior 17-18 Open,11,113622,Huanxi,Liu,,,465862,350,522.73544444444,
Men Junior 17-18 Open,12,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,544.87,534.32430555556,
Men Junior 9-12 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,673.71,598.88324352723,
Men Junior 9-12 Open,2,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Ridebiker Alliance,,383206,629.22747842408,629.22747842408,
Men Junior 9-12 Open,3,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,693.34,665.09441450908,
Men Junior 9-12 Open,4,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,698.2,698.2,
Men Junior 9-12 Open,5,106133,Steve,Cervantes,GBS Racing,,460739,795.12,731.30558549093,
Men Junior 9-12 Open,6,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,743.86946666667,764.41117098185,
Men Junior 9-12 Open,7,144430,Andrew,Santibanez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523321,773.85,797.51675647278,
Men Master 40+ Cat 1/2/3/4,1,42456,Philip,Tinstman,Monster Media Racing,,35628,313.02,304.39916666667,
Men Master 40+ Cat 1/2/3/4,2,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,351.16,314.49825,
Men Master 40+ Cat 1/2/3/4,3,67734,Rigo,Cruz,WTR,,306208,450.27,324.59733333333,
Men Master 40+ Cat 1/2/3/4,4,58274,Jon,Davis,Serious Cycling,,114543,354.07,334.69641666667,
Men Master 40+ Cat 1/2/3/4,5,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,369.12,344.7955,
Men Master 40+ Cat 1/2/3/4,6,43330,Victor,Ayala,Velo Club La Grange +21,,128496,373.78,354.89458333333,
Men Master 40+ Cat 1/2/3/4,7,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,455.75,364.99366666667,
Men Master 40+ Cat 1/2/3/4,8,43367,Paul,Chia,CBS Cycling,,313598,380.11,375.09275,
Men Master 40+ Cat 1/2/3/4,9,106132,Sean,Hall,PAA Cycling,,458064,402,385.19183333333,
Men Master 40+ Cat 1/2/3/4,10,42582,Terence,Traughber,Portland Bicycle Studio,,269632,398.5,395.29091666667,
Men Master 40+ Cat 1/2/3/4,11,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,389.21,405.39,
Men Master 40+ Cat 1/2/3/4,12,8967,Chris,Gagne,S2C/BOSCH pb Pearl Izumi,,218554,408.65,415.48908333333,
Men Master 40+ Cat 1/2/3/4,13,51385,Rudy,Muncker,,,212589,405.39,425.58816666667,
Men Master 40+ Cat 1/2/3/4,14,49507,Omar,Audelo,S2C/BOSCH pb Pearl Izumi,,335740,429.62,435.68725,
Men Master 40+ Cat 1/2/3/4,15,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,443.1,445.78633333333,
Men Master 40+ Cat 1/2/3/4,16,51396,Scott,Cochran,Monster Media Elite Masters,,7230,323.85,455.88541666667,
Men Master 40+ Cat 1/2/3/4,17,43369,Greg,Hayes,Impact Racing Team,,168222,496.59,465.9845,
Men Master 40+ Cat 1/2/3/4,18,43388,Charity,Chia,CBS Cycling,,336698,409,476.08358333333,
Men Master 40+ Cat 1/2/3/4,19,44138,Anthony,Morrow,S2C/BOSCH pb Pearl Izumi,,497,420.56,486.18266666667,
Men Master 40+ Cat 1/2/3/4,20,38507,Kurt,Kovacks,S2C/BOSCH pb Pearl Izumi,,263117,463.59,496.28175,
Men Master 40+ Cat 1/2/3/4,21,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,454.36,506.38083333333,
Men Master 40+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,Monster Media Racing,,299645,452.01,526.579,
Men Master 45+ Cat 1/2/3/4,1,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,351.16,320.18083333333,
Men Master 45+ Cat 1/2/3/4,2,67734,Rigo,Cruz,WTR,,306208,450.27,326.69077777778,
Men Master 45+ Cat 1/2/3/4,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,361.06,333.20072222222,
Men Master 45+ Cat 1/2/3/4,4,65179,Ryan,Dorris,Raceklean Cycling Team,,54658,320.07,339.71066666667,
Men Master 45+ Cat 1/2/3/4,5,42428,Bart,Clifford,,,263807,417.83,346.22061111111,
Men Master 45+ Cat 1/2/3/4,6,51396,Scott,Cochran,Monster Media Elite Masters,,7230,323.85,352.73055555556,
Men Master 45+ Cat 1/2/3/4,7,42444,Steven,Strickler,G3Foundation / Trek,,107274,339.63,359.2405,
Men Master 45+ Cat 1/2/3/4,8,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,369.12,365.75044444444,
Men Master 45+ Cat 1/2/3/4,9,43367,Paul,Chia,CBS Cycling,,313598,380.11,372.26038888889,
Men Master 45+ Cat 1/2/3/4,10,72715,Kendall,Stanley,Factory Racing,,419333,381.33,378.77033333333,
Men Master 45+ Cat 1/2/3/4,11,51385,Rudy,Muncker,,,212589,405.39,385.28027777778,
Men Master 45+ Cat 1/2/3/4,12,8967,Chris,Gagne,S2C/BOSCH pb Pearl Izumi,,218554,408.65,391.79022222222,
Men Master 45+ Cat 1/2/3/4,13,46215,Francois,Jones,Bahati Foundation,,356829,417.54,398.30016666667,
Men Master 45+ Cat 1/2/3/4,14,67118,Robert,Knock,US Military Endurance Sports,,87821,369.53,404.81011111111,
Men Master 45+ Cat 1/2/3/4,15,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,420.48,411.32005555556,
Men Master 45+ Cat 1/2/3/4,16,72724,Augustine,Gonzalez,Monster Media Racing,,299645,452.01,417.83,
Men Master 45+ Cat 1/2/3/4,17,122258,Andrea,Rossi,UC Cyclery/JW Floors,,425353,496.72,424.33994444444,
Men Master 45+ Cat 1/2/3/4,18,90029,Victor,Caraballo,,,82789,425.2,430.84988888889,
Men Master 45+ Cat 1/2/3/4,19,43388,Charity,Chia,CBS Cycling,,336698,409,437.35983333333,
Men Master 45+ Cat 1/2/3/4,20,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,456.41,443.86977777778,
Men Master 45+ Cat 1/2/3/4,21,46359,Artemio,Martinez,G3Foundation / Trek,,247807,421.34,450.37972222222,
Men Master 45+ Cat 1/2/3/4,22,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,454.36,456.88966666667,
Men Master 45+ Cat 1/2/3/4,23,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Bike Religion,,22919,453.94,463.39961111111,
Men Master 45+ Cat 1/2/3/4,24,52072,Scott,Raymond,BBI-SIC,,60314,373.5,469.90955555556,
Men Master 45+ Cat 1/2/3/4,25,67233,Ross,Gagnon,BBI-SIC,,197750,461.2,476.4195,
Men Master 45+ Cat 1/2/3/4,26,43369,Greg,Hayes,Impact Racing Team,,168222,496.59,482.92944444444,
Men Master 45+ Cat 1/2/3/4,27,89923,Thomas,Buttleman,S2C/BOSCH pb Pearl Izumi,,71874,444.58,489.43938888889,
Men Master 45+ Cat 1/2/3/4,28,53828,Anthony,Reguero,WTR,,333364,479.94,495.94933333333,
Men Master 45+ Cat 1/2/3/4,29,38507,Kurt,Kovacks,S2C/BOSCH pb Pearl Izumi,,263117,463.59,502.45927777778,
Men Master 45+ Cat 1/2/3/4,30,58274,Jon,Davis,Serious Cycling,,114543,354.07,508.96922222222,
Men Master 45+ Cat 1/2/3/4,31,43337,Fred,Arellano,BBI-SIC,,240535,495.41,515.47916666667,
Men Master 45+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC,,19896,504.65,528.49905555556,
Men Master 50+ Cat 1/2/3/4,1,60297,James,Wiznura,Corridor Recycling,,182097,372.2,329.66683333333,
Men Master 50+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,339.63,336.74098809524,
Men Master 50+ Cat 1/2/3/4,3,52072,Scott,Raymond,BBI-SIC,,60314,373.5,343.81514285714,
Men Master 50+ Cat 1/2/3/4,4,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,420.48,350.88929761905,
Men Master 50+ Cat 1/2/3/4,5,42428,Bart,Clifford,,,263807,417.83,357.96345238095,
Men Master 50+ Cat 1/2/3/4,6,67118,Robert,Knock,US Military Endurance Sports,,87821,369.53,365.03760714286,
Men Master 50+ Cat 1/2/3/4,7,53828,Anthony,Reguero,WTR,,333364,479.94,372.11176190476,
Men Master 50+ Cat 1/2/3/4,8,60113,Joseph,Buchanan,Kryki Sports,,53911,432.21,379.18591666667,
Men Master 50+ Cat 1/2/3/4,9,42426,Mark,Palmer,G3Foundation / Trek,,272765,410.53,386.26007142857,
Men Master 50+ Cat 1/2/3/4,10,43337,Fred,Arellano,BBI-SIC,,240535,495.41,393.33422619048,
Men Master 50+ Cat 1/2/3/4,11,16614,Stephen,Gregorios,Corridor Recycling,,135047,383.82,400.40838095238,
Men Master 50+ Cat 1/2/3/4,12,16615,Dennis,King,Central Coast Tire CCT,,51230,382.07,407.48253571429,
Men Master 50+ Cat 1/2/3/4,13,126975,Eric,Johnson,G3Foundation / Trek,,55982,410.54,414.55669047619,
Men Master 50+ Cat 1/2/3/4,14,67233,Ross,Gagnon,BBI-SIC,,197750,461.2,421.6308452381,
Men Master 50+ Cat 1/2/3/4,15,38507,Kurt,Kovacks,S2C/BOSCH pb Pearl Izumi,,263117,463.59,428.705,
Men Master 50+ Cat 1/2/3/4,16,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,438.54,435.7791547619,
Men Master 50+ Cat 1/2/3/4,17,89923,Thomas,Buttleman,S2C/BOSCH pb Pearl Izumi,,71874,444.58,442.85330952381,
Men Master 50+ Cat 1/2/3/4,18,71388,Ricardo,Luengas,Radsport Cycling Team,,138696,456.41,449.92746428571,
Men Master 50+ Cat 1/2/3/4,19,46359,Artemio,Martinez,G3Foundation / Trek,,247807,421.34,457.00161904762,
Men Master 50+ Cat 1/2/3/4,20,90029,Victor,Caraballo,,,82789,425.2,464.07577380952,
Men Master 50+ Cat 1/2/3/4,21,43369,Greg,Hayes,Impact Racing Team,,168222,496.59,471.14992857143,
Men Master 50+ Cat 1/2/3/4,22,118336,Robert,Hayes,Radsport Cycling Team,,427571,463.54,478.22408333333,
Men Master 50+ Cat 1/2/3/4,23,72724,Augustine,Gonzalez,Monster Media Racing,,299645,452.01,485.29823809524,
Men Master 50+ Cat 1/2/3/4,24,53517,Stephen,Watson,,,367290,519.05,492.37239285714,
Men Master 50+ Cat 1/2/3/4,25,46268,Michael,Carro,G3Foundation / Trek,,108680,486.28,499.44654761905,
Men Master 50+ Cat 1/2/3/4,26,51358,Craig,Miller,BBI-SIC Cycling,,68549,361.06,506.52070238095,
Men Master 50+ Cat 1/2/3/4,27,78001,Clement,Kim,Pinnaclife Racing Team,,187078,411.76,513.59485714286,
Men Master 50+ Cat 1/2/3/4,28,53514,Kevin,Kruger,BBI-SIC,,19896,504.65,520.66901190476,
Men Master 50+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,ironfly,,178640,546.63,534.81732142857,
Men Master 50+ Cat 1/2/3/4,DNF,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,474.91,534.81732142857,
Men Master 50+ Cat 1/2/3/4,DNF,72407,Bradley,Jones,BBI-SIC Cycling,,18133,393.09,534.81732142857,
Men Master 50+ Cat 1/2/3/4,DNF,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Bike Religion,,22919,453.94,534.81732142857,
Men Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,383.82,336.66516666667,
Men Master 55+ Cat 1/2/3/4,2,60297,James,Wiznura,Corridor Recycling,,182097,372.2,350.76657142857,
Men Master 55+ Cat 1/2/3/4,3,60113,Joseph,Buchanan,Kryki Sports,,53911,432.21,364.86797619048,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,US Military Endurance Sports,,87821,369.53,378.96938095238,
Men Master 55+ Cat 1/2/3/4,5,53828,Anthony,Reguero,WTR,,333364,479.94,393.07078571429,
Men Master 55+ Cat 1/2/3/4,6,42426,Mark,Palmer,G3Foundation / Trek,,272765,410.53,407.17219047619,
Men Master 55+ Cat 1/2/3/4,7,53514,Kevin,Kruger,BBI-SIC,,19896,504.65,421.2735952381,
Men Master 55+ Cat 1/2/3/4,8,46268,Michael,Carro,G3Foundation / Trek,,108680,486.28,435.375,
Men Master 55+ Cat 1/2/3/4,9,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,474.91,449.4764047619,
Men Master 55+ Cat 1/2/3/4,10,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,438.54,463.57780952381,
Men Master 55+ Cat 1/2/3/4,11,53517,Stephen,Watson,,,367290,519.05,477.67921428571,
Men Master 55+ Cat 1/2/3/4,12,42444,Steven,Strickler,G3Foundation / Trek,,107274,339.63,491.78061904762,
Men Master 55+ Cat 1/2/3/4,13,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,409.28,505.88202380952,
Men Master 55+ Cat 1/2/3/4,14,106597,John,Koga,Team Simple Green/Cannondale/Bike Religion,,62050,515.03,519.98342857143,
Men Master 55+ Cat 1/2/3/4,DNF,72407,Bradley,Jones,BBI-SIC Cycling,,18133,393.09,548.18623809524,
Men Master 60+ Cat 1/2/3/4,1,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,416.94,398.544,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,409.28,409.28,
Men Master 60+ Cat 1/2/3/4,3,43450,Michael,Fleming,South Bay Wheelmen,,129293,502.26,477.708,
Men Master 60+ Cat 1/2/3/4,4,46338,Rick,Swanson,Hi Tech Systems Ridley Masters,,34753,546.84,517.29,
Men Master 60+ Cat 1/2/3/4,5,44123,Bob,Estupinan,Citrus Valley Velo,,167453,531.45,556.872,
Men Master 60+ Cat 1/2/3/4,6,38559,Ralph,Rivas,,,282806,538.47,596.454,
Men Master 60+ Cat 1/2/3/4,7,42413,Dale,Raymond,Hi Tech Systems Ridley Masters,,148853,517.29,636.036,
Men Senior Open Cat 1/2/3,1,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,319.14,288.95466666667,
Men Senior Open Cat 1/2/3,2,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,412.06,294.23126315789,
Men Senior Open Cat 1/2/3,3,46383,Danny,Kam,Monster Media Elite Masters,,165840,278.24,299.50785964912,
Men Senior Open Cat 1/2/3,4,118343,Michael,Barker,SoCalCycling.com Team,,394191,331.09,304.78445614035,
Men Senior Open Cat 1/2/3,5,133798,Daniel,Ortiz,,,503694,369.61,310.06105263158,
Men Senior Open Cat 1/2/3,6,90009,Rodrigo,Fernandez,,,422407,340.34,315.33764912281,
Men Senior Open Cat 1/2/3,7,103967,Adam,Schepps,,,439991,297.51,320.61424561404,
Men Senior Open Cat 1/2/3,8,51392,Duban,Sanchez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,295136,371.81,325.89084210526,
Men Senior Open Cat 1/2/3,9,78259,Kendal,James,Team Velosport Junior & U23 Development - Ridebiker Alliance,,337400,315.56,331.16743859649,
Men Senior Open Cat 1/2/3,10,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,385.34,336.44403508772,
Men Senior Open Cat 1/2/3,11,145576,Motoharu,Sugyo,,,525995,200,341.72063157895,
Men Senior Open Cat 1/2/3,12,43320,Weston,Giem,BMW Major Motion Development Team,,335014,357.68,346.99722807018,
Men Senior Open Cat 1/2/3,13,46386,Rigoberto,Meza,S2C/BOSCH pb Pearl Izumi,,88272,414.42666666667,352.2738245614,
Men Senior Open Cat 1/2/3,14,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,389.05,357.55042105263,
Men Senior Open Cat 1/2/3,15,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,467.23,362.82701754386,
Men Senior Open Cat 1/2/3,16,90015,Davy,Alfaro,S2C/BOSCH pb Pearl Izumi,,401851,289.68,368.10361403509,
Men Senior Open Cat 1/2/3,17,17226,Andrew,Bosco,BBI-SIC Cycling,,215226,413.9,373.38021052632,
Men Senior Open Cat 1/2/3,18,42582,Terence,Traughber,Portland Bicycle Studio,,269632,398.5,378.65680701754,
Men Senior Open Cat 1/2/3,19,118994,Kevin,Barker,Team Velocity,,395630,395.79,383.93340350877,
Men Senior Open Cat 1/2/3,20,144397,Kevin,Herrera,JAKROO presented by Chrome Industries,,495244,375.78360784314,389.21,
Men Senior Open Cat 1/2/3,21,119512,David,Kennedy,OTR Racing,,368740,421.03,394.48659649123,
Men Senior Open Cat 1/2/3,22,71589,Charles,Sutphin,US Military Endurance Sports,,74523,429.93,399.76319298246,
Men Senior Open Cat 1/2/3,23,7474,Dave,Mitchell,G S Adams Avenue Bicycles,,199149,200,405.03978947368,
Men Senior Open Cat 1/2/3,24,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,400.68,410.31638596491,
Men Senior Open Cat 1/2/3,25,71375,Juan,Garibay,,,391969,396.74,415.59298245614,
Men Senior Open Cat 1/2/3,26,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,404.9,420.86957894737,
Men Senior Open Cat 1/2/3,27,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,389.21,426.1461754386,
Men Senior Open Cat 1/2/3,28,46281,Quint,Berkemeier,,,240136,357.28,431.42277192982,
Men Senior Open Cat 1/2/3,29,60149,Joel,Kath,Southern California Velo,,57800,404.22,436.69936842105,
Men Senior Open Cat 1/2/3,30,59351,Joseph,Pasqualetto,PAA Cycling,,45772,437.07,441.97596491228,
Men Senior Open Cat 1/2/3,31,71576,John,Snapp,Southern California Velo,,296610,433.36,447.25256140351,
Men Senior Open Cat 1/2/3,32,122615,Joe,Chang,Rogue Athletic,,523,422.46,452.52915789474,
Men Senior Open Cat 1/2/3,33,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,367.71,457.80575438596,
Men Senior Open Cat 1/2/3,34,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,385.54,463.08235087719,
Men Senior Open Cat 1/2/3,35,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,431.66,468.35894736842,
Men Senior Open Cat 1/2/3,36,25765,Patrick,Caro,,,88582,399.1,473.63554385965,
Men Senior Open Cat 1/2/3,37,43330,Victor,Ayala,Velo Club La Grange +21,,128496,373.78,478.91214035088,
Men Senior Open Cat 1/2/3,38,39271,Spencer,Ito,Pacific Premier Bank Cycling Team,,331486,403.39,484.18873684211,
Men Senior Open Cat 1/2/3,39,127900,Lizbeth,Urenos armas,Velo Club La Grange +21,,497041,446.95,489.46533333333,
Men Senior Open Cat 1/2/3,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,440.91,500.01852631579,
Men Senior Open Cat 3,1,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,431.66,349.60783333333,
Men Senior Open Cat 3,2,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,377.28,353.22296875,
Men Senior Open Cat 3,3,51383,Jason,Reynolds,Team Redlands,,187149,397.35,356.83810416667,
Men Senior Open Cat 3,4,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,449.15,360.45323958333,
Men Senior Open Cat 3,5,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,404.9,364.068375,
Men Senior Open Cat 3,6,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,405.97,367.68351041667,
Men Senior Open Cat 3,7,46312,Van,Geslani,Dons Bikes,,232565,391.1,371.29864583333,
Men Senior Open Cat 3,8,14015,Steve,Brown,,,368430,354.16,374.91378125,
Men Senior Open Cat 3,9,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,437.77,378.52891666667,
Men Senior Open Cat 3,10,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,445.59,382.14405208333,
Men Senior Open Cat 3,11,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,403.64,385.7591875,
Men Senior Open Cat 3,12,17794,Roberto,Perez,Team Velocity,,423649,397.64,389.37432291667,
Men Senior Open Cat 3,13,119512,David,Kennedy,OTR Racing,,368740,421.03,392.98945833333,
Men Senior Open Cat 3,14,90753,Reyes,Hilario,South Bay Wheelmen,,423364,401.43,396.60459375,
Men Senior Open Cat 3,15,118994,Kevin,Barker,Team Velocity,,395630,395.79,400.21972916667,
Men Senior Open Cat 3,16,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,387.71,403.83486458333,
Men Senior Open Cat 3,17,106051,Jose,Chuc,South Bay Wheelmen,,458935,407.45,407.45,
Men Senior Open Cat 3,18,46365,Oscar,Gutierrez,GBS Racing,,197767,428.81,411.06513541667,
Men Senior Open Cat 3,19,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,440.91,414.68027083333,
Men Senior Open Cat 3,20,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Specialized,,392704,426.33,418.29540625,
Men Senior Open Cat 3,21,57770,Isac,Reyes,Neighborhood Cyclery,,353730,475.83322222222,421.91054166667,
Men Senior Open Cat 3,22,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,451.59,425.52567708333,
Men Senior Open Cat 3,23,71589,Charles,Sutphin,US Military Endurance Sports,,74523,429.93,429.1408125,
Men Senior Open Cat 3,24,72687,Takeshi,Taniguchi,,,,300,432.75594791667,
Men Senior Open Cat 3,25,106132,Sean,Hall,PAA Cycling,,458064,402,436.37108333333,
Men Senior Open Cat 3,26,71576,John,Snapp,Southern California Velo,,296610,433.36,439.98621875,
Men Senior Open Cat 3,27,122615,Joe,Chang,Rogue Athletic,,523,422.46,443.60135416667,
Men Senior Open Cat 3,28,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,385.54,447.21648958333,
Men Senior Open Cat 3,29,127694,Oscar,Lopez,Brockton Cycling,,494575,426.81,450.831625,
Men Senior Open Cat 3,30,106039,Ronny,Chalk,Impact Racing Team,,160433,380.38,454.44676041667,
Men Senior Open Cat 3,31,71574,Mike,Mccluney,Impact Racing Team,,391876,466.67,458.06189583333,
Men Senior Open Cat 3,32,43355,James,Esser,Cast a Shadow/Temecula Farmers/Specialized,,222116,412.81,461.67703125,
Men Senior Open Cat 3,33,59360,Rahman,Pinckney,Impact Racing Team,,238500,300,465.29216666667,
Men Senior Open Cat 3,DNF,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,455.75,472.5224375,
Men Senior Open Cat 3,DNF,42523,Tim,Woo,Impact Racing Team,,337644,407.03,472.5224375,
Men Senior Open Cat 3,DNF,72358,Johnny,Lance,OTR Racing,,237706,391.87,472.5224375,
Men Senior Open Cat 3/4,1,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,377.28,333.5315,
Men Senior Open Cat 3/4,2,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,445.59,338.95256818182,
Men Senior Open Cat 3/4,3,14015,Steve,Brown,,,368430,354.16,344.37363636364,
Men Senior Open Cat 3/4,4,51383,Jason,Reynolds,Team Redlands,,187149,397.35,349.79470454545,
Men Senior Open Cat 3/4,5,115369,Nigel,De sota,South Bay Wheelmen,,467758,402.54,355.21577272727,
Men Senior Open Cat 3/4,6,90753,Reyes,Hilario,South Bay Wheelmen,,423364,401.43,360.63684090909,
Men Senior Open Cat 3/4,7,106051,Jose,Chuc,South Bay Wheelmen,,458935,407.45,366.05790909091,
Men Senior Open Cat 3/4,8,72358,Johnny,Lance,OTR Racing,,237706,391.87,371.47897727273,
Men Senior Open Cat 3/4,9,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,,457996,422.54,376.90004545455,
Men Senior Open Cat 3/4,10,91666,Mauricio,Lepe,OTR Racing,,426262,427.51,382.32111363636,
Men Senior Open Cat 3/4,11,119512,David,Kennedy,OTR Racing,,368740,421.03,387.74218181818,
Men Senior Open Cat 3/4,12,72384,Julio,Muromeza,,,376980,454.13,393.16325,
Men Senior Open Cat 3/4,13,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,418.36,398.58431818182,
Men Senior Open Cat 3/4,14,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,431.66,404.00538636364,
Men Senior Open Cat 3/4,15,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Specialized,,392704,426.33,409.42645454545,
