Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,28,70,392.95847610613,
Syracuse Criterium,2009-05-16,Men 4                                ,13,67,361.71813420317,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,22,57,392.22828619806,
Song Mountain Road Race,2009-05-16,Men 4                                ,35,65,418.26790710212,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,8,43,366.25,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,3,77,332.17655537562,
Tour de Syracuse,2010-05-23,Men 4   ,16,76,358.23853178755,
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,3,30,289.03937257847,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,14,80,273.79473316572,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,27,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,45,80,323.20830901134,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,34,80,304.66171299154,
Bristol Mountain Road Race,2011-05-7,Cat 3,DNF,28,,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,3,32,272.10336672162,
Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,DNF,21,292.63846583851,
Hamburg Criterium,2011-06-12,Cat. 3/4,1,29,263.41149909935,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,33,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,24,66,300.08982928917,
East Aurora Road Race,2011-08-21,1/2/3                ,12,17,319.261625,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,14,85,275.83182404004,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,33,85,326.10928455285,
Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,37,85,330.2176025641,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,36,88,345.26781160319,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,12,52,346.80280805755,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,1,59,279.327,
PICC Spring Training Series #3,2012-04-22,Men Pro/Cat 1/2/3   ,4,4,,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,20,32,341.6120765625,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,35,43,396.81958652175,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,9,43,293.72997490543,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,7,43,267.08082375125,
Tour of the Dragons - RR,2012-05-6,Men 3,3,36,277.28451734297,
Tour of the Dragons - GC,2012-05-6,Men 3,5,36,282.62415595165,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,12,25,364.05226388889,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,30,83,384.81329840904,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,8,83,306.6875,
Tour of the Valley - TT,2012-07-13,Men 3  ,1,37,273.73398020333,
Tour of the Valley - RR,2012-07-14,Men 3  ,36,46,372.70188588734,
Tour of the Valley - Crit,2012-07-15,Men 3  ,20,35,335.65035294118,
East Aurora Road Race,2012-07-22,Cat 3 Men,15,19,356.68927870455,
Queen City Criterium,2012-07-29,Men 123,5,26,231.70192307692,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,5,32,231.70192307692,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,37,69,276.05248676667,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,42,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,24,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,31,58,274.80800953775,
Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,4,8,271.97,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,11,27,389.53844444444,
Tour of Page County,2013-04-27,Men CAT 2-3,65,73,367.47683333333,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,37,66,305.9622979798,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,13,16,315.19925,
Larkinville Challenge,2013-05-16,Category 1-2-3,15,35,331.96685416667,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),3,9,337.68446666667,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,15,66,249.22820707071,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,51,65,325.25695050095,
Killington Stage Race - GC,2013-05-27,Men 2,46,48,332.66686342071,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,40,65,307.56215931231,
Larkinville Challenge,2013-05-30,Men Category 123,10,38,308.30666666667,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,5,37,287.60069230769,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,4,34,281.62944791667,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,10,35,331.96366666667,
Niagara Square Criterium,2013-07-28,Men Master 35+,2,11,346.168,
The Niagara Square Criterium,2013-07-28,Men Master  35+,2,11,346.168,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,10,35,335.87457575758,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,1,26,265.48616666667,
GMSR Stage 1,2013-08-30,Men 2,36,76,290.00311403509,
GMSR Stage 2,2013-08-31,Men 2,71,76,366.00552777778,
ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,8,12,340.09804953257,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,DNF,27,408.22066666667,
Binghamton Circuit Race,2014-04-27,Men Cat 1-23,7,27,309.39066666667,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),2,39,269.58784444444,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,3,13,262.2182,
Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),1,20,269.13833333333,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),4,29,293.67158333333,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,DNF,45,366.97024561404,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),6,26,311.83656944444,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),2,33,278.82888203704,
Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),6,15,328.26552535351,
Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,1,11,271.125,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),1,27,273.88416666667,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),23,35,395.84481839869,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,14,72,281.92875555556,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,1,35,273.9635,
The Rock Criterium,2014-07-19,Men Pro/1/2/3,5,21,294.79316666667,
Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,7,16,325.68026536743,
Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,1,27,273.46483333333,
Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,8,30,312.65916666667,
Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,3,12,285.42941592258,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,32,74,276.13031531532,
Tour de Millersburg - TT,2014-08-9,Men 1-23,75,80,382.78626373677,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,41,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,51,76,327.30716740464,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,9,27,362.8875,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,28,31,406.16060375468,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,2,15,283.36571428571,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,3,21,285.570875,
Larkinville Challenge,2015-05-14,Men Category 1-23,3,41,281.91234325397,
Larkinville Challenge,2015-05-21,Men Category 1-23,3,35,263.06075641026,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,4,30,275.29804125421,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,DNF,64,360.40893488741,
Chris Thater Memorial,2015-08-22,Men Master  35+,6,29,323.71972727273,
Chris Thater Memorial,2015-08-22,Men Pro/1,73,83,342.33,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,63,90,347.60684285714,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,63,90,351.5392,
The Rock Criterium,2016-07-16,Men Master  40-49,1,8,341.679,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,22,43,443.58478571429,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,41,59,161.98275862069,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,41,57,163.21428571429,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,20,46,340.86956521739,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,18,42,340,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,18,40,342.125,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,22,41,352.625,
Strade Verde,2021-07-11,Men Category P/1/2/3,17,37,303,
Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,6,12,152.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 45-54   Age  (Cat 14),1,19,340,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,37,41,425.5,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,2,38,343.15789473684,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,9,40,364,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,25,42,424.70588235294,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,16,39,407.5,
T-Burg Crit,2021-08-14,Men  Masters 45-54,1,15,340,
East Arcade Road Race,2021-08-28,Masters Men 45+ (Open),1,11,340,
CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,6,16,329.20290324653,
Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,1,11,292.11426627956,
Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,1,13,312.16929337672,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,1,14,286.64998056527,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,13,24,298.23265539417,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,1,17,340,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,23,37,206.66666666667,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,1,17,285.5015688956,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,8,26,287.78090970961,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,19,32,336.10752630491,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,19,32,349.2260764777,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,6,27,256.95952708162,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,6,27,256.02345794264,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,10,40,267.38284287429,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,10,40,259.83219903478,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,6,27,254.10150579545,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,6,27,248.65959904124,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,11,29,298.70323927796,
BBC 50th Anniversary President's Cup,2022-07-10,Men 45+ Master's 45+,1,6,,
Freedom Run Winery Road Race,2022-07-17,Men 45+ Master's 45+,3,10,341.4604751689,
Bloomfield Classic Road Race,2022-07-24,Men 45+,2,10,331.80400362039,
East Arcade Weekend,2022-08-20,Men 45+ Masters  45+ (cat 14),5,8,385.16243379667,
Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,11,13,385,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,3,48,252.29072761978,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,5,38,352.63157894737,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,14,44,388.80687411643,
T-Burg Crit,2023-08-12,Men Masters 45-54 14,2,11,294.73601559788,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,17,50,331.1,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,11,39,325.13157894737,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,10,46,300.15135580332,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,7,39,301.15060716931,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,3,23,252.67656865906,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,9,35,334.11909976797,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,8,26,315.67537950587,
