Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,15,44,432.23684210526,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,22,26,425.38461538462,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,36,43,440,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,15,44,432.23684210526,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,3,23,351.11983471074,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,12,33,381.25,
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,19,37,458.8556743006,
Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,DNF,39,511.90116978947,
Rosewood Series,2013-02-24,Men Cat 4/5,28,48,495.05985675292,
Rosewood Series,2013-03-10,Men Cat 4/5,DNF,25,522.03424424561,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4,15,15,491.3045,
Rosewood Series,2013-03-31,Men Cat 4/5,29,37,522.99268888889,
Rosewood Series,2013-04-7,Men Cat 4/5,19,34,454.58200232953,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,12,23,450,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,17,39,439.68838888889,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,12,28,435.41930497589,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,22,32,489.80345326389,
Rosewood Series,2014-02-16,Men Cat 4/5  ,8,41,377.85006989399,
Rosewood Series,2014-03-2,Men Cat 4/5  ,18,55,420.72560869565,
Rosewood Series,2014-03-16,Men Cat 4/5  ,12,42,418.77173333333,
Delray Beach Twilight Festival,2014-03-22,Cat 4,10,19,419.21,
Rosewood Series,2014-03-30,Men Cat 4/5  ,4,28,381.43636363636,
Rosewood Series,2014-04-6,Men Cat 4/5  ,5,29,384.50341666667,
Rosewood Series,2014-05-4,Men Cat 4/5  ,1,33,361.5645,
Rosewood Series,2014-06-8,Men Cat 4/5  ,8,31,414.1735,
Rosewood Series,2014-06-29,Men Cat 4/5  ,18,28,508.6689,
Rosewood Series,2014-07-6,Men Cat 4/5  ,6,23,424.94319047619,
Rosewood Series,2014-07-20,Men Cat 4/5  ,6,26,393.41258333333,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Rosewood Series,2015-04-26,Men Cat 1/2/3,DNF,31,508.5866,
