Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,DNF,25,577.14080098313,
Fools Day Criterium,2018-04-29,Men Cat 4/5,19,22,582.88434537037,
Fools Day Criterium,2018-04-29,Men Cat 4/5,19,22,582.88434537037,
O' Fallon Cup Criterium,2018-05-19,Cat 5,4,10,480.4138,
O' Fallon Cup Criterium,2018-05-19,Cat 4/5,23,27,575.82819444444,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,19,28,497.654150713,
St. Louis Classic - Saturday,2018-08-11,Men Cat 4,32,36,501.12964506173,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,37,37,594.13566666667,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,78,86,511.08141860465,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,73,77,549.478,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,37,45,546.33900877193,
Burlington Road Race,2019-05-24,CAT 3/4,DNF,46,508.79355,
Snake Alley Criterium,2019-05-25,Men CAT 4,DNF,40,596.37275,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,DNF,37,606.62147058824,
Truman Cup Omnium,2019-07-20,Men Cat 4,DNF,17,627.15947297482,
Truman Cup Omnium,2019-07-21,Men Cat 4,DNF,29,599.32393256216,
Missouri State Championship Criterium,2019-08-4,Cat 4/5,DNF,34,605.55883333333,
