Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNER MEN M,1,208061,Curtis,Guise,,,594040,,,
BEGINNER MEN M,2,208062,Michael,Horn,,,507784,,,
CAT 1 MEN 16 & UNDER M,1,160869,William,Wolfe,,,0,441.43397135417,294.38541798819,
CAT 1 MEN 16 & UNDER M,2,189791,Brady,White,,,0,300,305.68676286709,
CAT 1 MEN 16 & UNDER M,3,194112,Cameron,Guzman,,,570254,300,316.98810774599,
CAT 1 MEN 16 & UNDER M,4,203804,Thomas,Fabian,,,559843,388.1152152227,328.28945262489,
CAT 1 MEN 16 & UNDER M,5,186206,Brockton,Smith,,,573883,350.89214238269,339.59079750379,
CAT 1 MEN 16 & UNDER M,6,207988,Charlie,Huter,,,594115,362.11538461538,350.89214238269,
CAT 1 MEN 16 & UNDER M,7,207989,Dane,Bigelow,,,581584,437.75517406268,362.19348726159,
CAT 1 MEN 16 & UNDER M,8,207990,Luke,Strawter,,,587989,322.05873185278,373.49483214049,
CAT 1 MEN 16 & UNDER M,9,194936,Raulito,Gutierrez,,,466788,437.18126619893,384.79617701939,
CAT 1 MEN 16 & UNDER M,10,207991,Nathan,Hauber,,,0,300,396.09752189829,
CAT 1 MEN 16 & UNDER M,11,207992,Noah,Davis,,,574359,325.86501219961,407.39886677719,
CAT 1 MEN 16 & UNDER M,DNF,126575,Julian,Diaz,,,577285,318.34526030812,430.00155653498,
CAT 1 MEN 16 & UNDER M,DNF,169350,Corbin,Parsley,,,561929,288.02097952036,430.00155653498,
CAT 1 MEN 16 & UNDER M,DNF,207993,Austin,Pechan,,,0,300,430.00155653498,
CAT 1 MEN 17-18 M,1,195370,Robert,Zachwieja,,,556632,286.31781848836,220.37325824321,
CAT 1 MEN 17-18 M,2,186205,Cameron,Dominguez,,,553955,241.47015178178,229.76617892626,
CAT 1 MEN 17-18 M,3,207977,Bronson,Voss,,,576154,237.34259259259,239.15909960932,
CAT 1 MEN 17-18 M,4,173834,Zeke,Van rooyen,,,486653,333.44476459456,248.55202029238,
CAT 1 MEN 17-18 M,5,173143,Max,Van loo,,,568923,250,257.94494097544,
CAT 1 MEN 17-18 M,6,207978,Nathan,Bigelow,,,578654,250.54288675427,267.33786165849,
CAT 1 MEN 17-18 M,7,207979,Dayton,Calonder,,,594161,322.86965680921,276.73078234155,
CAT 1 MEN 17-18 M,8,195392,Hayden,Metz,,,431056,366.02545662129,286.12370302461,
CAT 1 MEN 17-18 M,9,163102,Ethan,Sanchez,,,318040,255.54454687658,295.51662370767,
CAT 1 MEN 17-18 M,10,207980,Juan esteban,Medina gonzalez,,,498972,285.10258682759,304.90954439073,
CAT 1 MEN 17-18 M,11,207981,Louis,Poiriez,,,575978,356.22850373825,314.30246507378,
CAT 1 MEN 17-18 M,12,207982,Cole,Burton,,,576058,358.75,323.69538575684,
CAT 1 MEN 17-18 M,13,207983,Jacob,Loseman,,,594039,345.96153846154,333.0883064399,
CAT 1 MEN 17-18 M,14,189337,Cole,Kessler,,,578431,449.2746860343,342.48122712296,
CAT 1 MEN 17-18 M,15,207984,Nico,Stallone,,,592321,250,351.87414780602,
CAT 1 MEN 17-18 M,16,195376,Daniel,Hirota,,,0,304.90954439073,361.26706848907,
CAT 1 MEN 17-18 M,17,163110,Brandon,Thede,,,535862,334.98324465601,370.65998917213,
CAT 1 MEN 17-18 M,18,207985,Jimmy,Mcclelland,,,573668,356.43062039777,380.05290985519,
CAT 1 MEN 17-18 M,19,207986,A j,Scott,,,0,250,389.44583053825,
CAT 1 MEN 17-18 M,DNF,207987,Brandon,Garcia,,,571460,389.73461648237,408.23167190436,
CAT 1 MEN 19-29 M,1,207964,John,Wessling,,,454913,231.90515559027,231.90515559027,
CAT 1 MEN 19-29 M,2,174738,Vince,Kennedy,,,544797,276.96824408647,247.15368760691,
CAT 1 MEN 19-29 M,3,21101,William,Curtis,,,233101,250,257.45806987997,
CAT 1 MEN 19-29 M,4,207965,Dylan,White,,,591245,332.5,267.76245215302,
CAT 1 MEN 19-29 M,5,198531,Yurlin,Caballero,,,0,308.97048062127,278.06683442608,
CAT 1 MEN 19-29 M,6,207966,Justin,Jones,,,593802,292.90049598952,288.37121669913,
CAT 1 MEN 19-29 M,7,195243,Addison,Simis,,,0,283.84193740874,298.67559897218,
CAT 1 MEN 19-29 M,8,194128,Cody,Iverson,,,591512,250,308.97998124524,
CAT 1 MEN 19-29 M,9,93710,Hunter,Lawrence,,,0,398.45161290323,319.28436351829,
CAT 1 MEN 19-29 M,10,207967,Matt,Meisberger,,,0,383.58573717949,329.58874579134,
CAT 1 MEN 30-39 M,1,53258,Kevin,Bradford-parish,,,147208,188.90703698729,188.90703698729,
CAT 1 MEN 30-39 M,2,71968,Dean,Hall,,,340964,231.13704604322,219.92316892173,
CAT 1 MEN 30-39 M,3,189829,Matthew,Noble,,,566815,273.83166939,225.93853513739,
CAT 1 MEN 30-39 M,4,146681,Jake,Oswald,,,469731,382.5,231.95390135304,
CAT 1 MEN 30-39 M,5,60438,Ryan,Huffman,,,245684,250,237.96926756869,
CAT 1 MEN 30-39 M,6,136250,Jeff,Welch,,,416476,247.19216820906,243.98463378435,
CAT 1 MEN 30-39 M,7,198406,Ricky,Jensen,,,522208,280.31708302364,250,
CAT 1 MEN 30-39 M,8,207968,Steve,Mieczkowski,,,431110,318.80131578947,256.01536621565,
CAT 1 MEN 30-39 M,9,207969,Craig,Northway,,,590335,229.06064908093,262.03073243131,
CAT 1 MEN 30-39 M,10,207970,Juan,Martinez,,,576344,250,268.04609864696,
CAT 1 MEN 30-39 M,11,12048,Brian,Davis,,,0,320.27929674731,274.06146486261,
CAT 1 MEN 30-39 M,12,184808,Austin,Boney,,,581677,250,280.07683107827,
CAT 1 MEN 30-39 M,13,198408,Silvio,Amicucci,,,515140,290.12043625021,286.09219729392,
CAT 1 MEN 30-39 M,DNF,207972,Gerardo,Mendibles,,,0,250,298.12292972523,
CAT 1 MEN 30-39 M,DNF,207971,Justin,Maxwell,,,593950,250,298.12292972523,
CAT 1 MEN 40-44 M,1,155497,Ty,Kady,,,191004,216.11319277194,210.69442196009,
CAT 1 MEN 40-44 M,2,195250,Dan,Blurton,,,577343,236.20154709501,229.21343183238,
CAT 1 MEN 40-44 M,3,127956,Kelly,Lumgair,,,496494,250,247.73244170468,
CAT 1 MEN 40-44 M,4,207973,Jerrod,Paulson,,,0,329.2953125,266.25145157697,
CAT 1 MEN 40-44 M,5,182655,Steve,Cuellar,,,548923,314.89220333736,284.77046144927,
CAT 1 MEN 40-44 M,6,42357,Benjamin,Everton,,,335320,266.25145157697,303.28947132156,
CAT 1 MEN 40-44 M,7,2232,Maison,Chen,,,127537,326.40047525586,321.80848119386,
CAT 1 MEN 40-44 M,DNF,207974,Keene,Kopper,,,589393,250,358.84650093845,
CAT 1 MEN 40-44 M,DNF,180913,John,Levy,,,577350,309.49490842562,358.84650093845,
CAT 1 MEN 45-49 M,1,67711,Eric,Bierman,,,44269,219.58333333333,196.76517714869,
CAT 1 MEN 45-49 M,2,184172,Ryan,Cox,,,287269,212.5,206.59615702988,
CAT 1 MEN 45-49 M,3,207975,John,Nobil,,,26168,245.78133561077,216.42713691106,
CAT 1 MEN 45-49 M,4,198582,Romolo,Forcino,,,188303,246.53166240172,226.25811679224,
CAT 1 MEN 45-49 M,5,164835,Larry,Tanzo,,,159029,229.10066216893,236.08909667343,
CAT 1 MEN 45-49 M,6,198457,Anthony,Spranger,,,552093,319.47572586978,245.92007655461,
CAT 1 MEN 45-49 M,7,207976,Gilles,Brochard,,,594053,266.63594365114,255.75105643579,
CAT 1 MEN 45-49 M,8,92099,Jeff,Wolfe,,,427910,262.71461298675,265.58203631698,
CAT 1 MEN 45-49 M,9,195265,Garnet,Vertican,,,43191,279.45941338283,275.41301619816,
CAT 1 MEN 45-49 M,10,181776,Jose,Velez,,,466438,248.78749988484,285.24399607934,
CAT 1 MEN 45-49 M,11,42599,Chris,Layton,,,366383,275.41020254392,295.07497596053,
CAT 1 MEN 45-49 M,12,198458,Victor,Peters,,,419070,339.00519917052,304.90595584171,
CAT 1 MEN 50-54 M,1,123374,Victor,Sheldon,,,82774,233.75585519792,225.07149030016,
CAT 1 MEN 50-54 M,2,72087,Rob,Mcgee,,,370667,227.12634655145,236.11860329687,
CAT 1 MEN 50-54 M,3,43334,Derric,Swinfard,,,289275,277.94778756707,247.16571629357,
CAT 1 MEN 50-54 M,4,163817,John,Umale,,,348864,290.48922088293,258.21282929028,
CAT 1 MEN 50-54 M,5,74439,Alejandro,Estrada,,,159069,282.6663230003,269.25994228698,
CAT 1 MEN 50-54 M,6,72193,Steve,Boyd,,,0,242.03496206637,280.30705528368,
CAT 1 MEN 50-54 M,7,189700,Brian,Kramer,,,525834,332.71121518085,291.35416828039,
CAT 1 MEN 50-54 M,8,43371,Roger,Moore,,,24953,274.29487179487,302.40128127709,
CAT 1 MEN 50-54 M,9,195451,Chad,Smart,,,291314,347.6514765623,313.4483942738,
CAT 1 MEN 50-54 M,10,96594,Kenny,Clifton,,,370923,292.14285714286,324.4955072705,
CAT 1 MEN 55-59 M,1,195279,Pete,Tholl,,,35327,289.54545454545,238.02465711142,
CAT 1 MEN 55-59 M,2,42429,Richard,Meeker,,,23914,303.73952731838,251.16763115282,
CAT 1 MEN 55-59 M,3,207994,Todd,Weston,,,0,239.61271093035,264.31060519421,
CAT 1 MEN 55-59 M,4,198588,Alex,Teno,,,345730,246.80204323531,277.4535792356,
CAT 1 MEN 55-59 M,5,60134,Tim,Marshall,,,136234,306.31529800529,290.59655327699,
CAT 1 MEN 55-59 M,6,170098,Rob,Christman,,,558192,420.375,303.73952731838,
CAT 1 MEN 55-59 M,7,195280,Johnny,O'mara,,,50872,336.07954545455,316.88250135978,
CAT 1 MEN 55-59 M,8,195273,Ty,Swartz,,,427542,274.47554223201,330.02547540117,
CAT 1 MEN 55-59 M,9,198590,Jack,Kairy,,,18431,270.76589443543,343.16844944256,
CAT 1 MEN 55-59 M,10,198477,Eric,Howe,,,0,322.54425645969,356.31142348395,
CAT 1 MEN 55-59 M,11,189720,Bryan,Vanvleet,,,195988,325,369.45439752535,
CAT 1 MEN 60-64 M,1,151656,Ken,Winston,,,398530,349.91504329004,267.34275572644,
CAT 1 MEN 60-64 M,2,66579,Randy,Liechty,,,89462,350.53306277056,278.4959803748,
CAT 1 MEN 60-64 M,3,53947,John,Biron,,,79727,291.38392857143,289.64920502317,
CAT 1 MEN 60-64 M,4,49499,Francisco,Vidal,,,0,302.23275805864,300.80242967153,
CAT 1 MEN 60-64 M,5,198420,Larry,Pritchard,,,28738,291.41486592112,311.95565431989,
CAT 1 MEN 60-64 M,6,198609,David,Le ance,,,450462,383.02399553571,323.10887896825,
CAT 1 MEN 60-64 M,7,195284,Tom,Dunlap,,,79184,300.45936570984,334.26210361662,
CAT 1 MEN 60-64 M,8,132965,Robert,Gelfand,,,466989,322.77096861472,345.41532826498,
CAT 1 MEN 60-64 M,9,198424,Steve,Tucci,,,496756,346.27976190476,356.56855291334,
CAT 1 MEN 60-64 M,10,198422,Rick,Lane,,,199508,323.44678932179,367.7217775617,
CAT 1 MEN 65-69 M,1,42400,Jon,Miller,,,167489,,,
CAT 1 MEN 65-69 M,2,38475,Robert,Willcox,,,69952,,,
CAT 1 MEN 65-69 M,3,198480,Joe,Ruffino,,,591349,,,
CAT 1 MEN 65-69 M,4,207995,R,Vogel,,,593965,,,
CAT 1 WOMEN 15-18 F,1,208002,Tessa,Greep,,,582184,443.66505034495,392.76585225515,
CAT 1 WOMEN 15-18 F,2,208003,Ellie,Krafft,,,570595,465.5544571722,412.13031968604,
CAT 1 WOMEN 15-18 F,3,187706,Laine,Bradley,,,586582,400,431.49478711693,
CAT 1 WOMEN 15-18 F,4,149153,Ashley,Beimert,,,529884,450.85925454782,450.85925454782,
CAT 1 WOMEN 15-18 F,5,208004,Amber,Mckenzie,,,0,500,470.22372197871,
CAT 1 WOMEN 15-18 F,6,208005,Alissa,Dent,,,576718,400,489.5881894096,
CAT 1 WOMEN 15-18 F,7,194694,Shelby,Kawell,,,0,481.9769450964,508.95265684049,
CAT 1 WOMEN 19-39 F,1,175093,Marissa,Platt,,,575253,,,
CAT 1 WOMEN 19-39 F,2,207996,Brianna,Boney,,,594076,,,
CAT 1 WOMEN 19-39 F,3,194727,Ashlee,Weimar,,,459263,,,
CAT 1 WOMEN 40-49 F,1,207997,Brooke,Mcferren,,,411315,,,
CAT 1 WOMEN 40-49 F,2,71960,Deyanira,Guerrero,,,228996,,,
CAT 1 WOMEN 40-49 F,3,146607,Kim,Jaya,,,498829,,,
CAT 1 WOMEN 40-49 F,4,207998,Monica,Taylor,,,573276,,,
CAT 1 WOMEN 40-49 F,5,198436,Perla,Escareno,,,593969,,,
CAT 1 WOMEN 40-49 F,DNF,43195,Michelle,King,,,0,,,
CAT 1 WOMEN 50+ F,1,198385,Sandra,Blakeslee-grimes,,,3881,,,
CAT 1 WOMEN 50+ F,2,207999,Michele,Mcclure,,,281488,,,
CAT 1 WOMEN 50+ F,3,208000,Kristen,Van rooyen,,,546061,,,
CAT 1 WOMEN 50+ F,4,133076,Kathy,Bodie,,,173449,,,
CAT 2 CLYDESDALES M,1,195358,Todd,Flaming,,,0,,,
CAT 2 CLYDESDALES M,2,143943,Louie,Peick,,,520072,,,
CAT 2 CLYDESDALES M,3,208024,Sharone,Levy,,,0,,,
CAT 2 CLYDESDALES M,4,188068,Justin,Campbell,,,248885,,,
CAT 2 MEN 14 & UNDER M,1,194916,Mason,Salazar,,,470194,440.33449353052,414.09019872871,
CAT 2 MEN 14 & UNDER M,2,107942,Cyrus,Hembree,,,418988,500,428.40849894059,
CAT 2 MEN 14 & UNDER M,3,189781,Zach,Martinez,,,501780,461.49481904249,442.72679915247,
CAT 2 MEN 14 & UNDER M,4,207909,Ryan,Ruzzamenti,,,0,500,457.04509936435,
CAT 2 MEN 14 & UNDER M,5,207910,Reese,Neuer,,,577512,683.65631469979,471.36339957624,
CAT 2 MEN 14 & UNDER M,6,207911,Connor,Patton,,,591454,500,485.68169978812,
CAT 2 MEN 14 & UNDER M,7,207912,Max,Yee,,,0,500,500,
CAT 2 MEN 14 & UNDER M,8,207913,Donovan,Ostrander,,,592133,500,514.31830021188,
CAT 2 MEN 14 & UNDER M,9,207914,Anthony,Kellerman,,,578380,606.91828609918,528.63660042376,
CAT 2 MEN 14 & UNDER M,10,207915,Gavin,Injijian,,,593928,500,542.95490063565,
CAT 2 MEN 14 & UNDER M,11,207916,Cole,Carter,,,216046,500,557.27320084753,
CAT 2 MEN 14 & UNDER M,12,198615,Keith,Norman,,,0,557.14062277447,571.59150105941,
CAT 2 MEN 14 & UNDER M,13,207917,Dylan,Wood,,,0,555.79378338959,585.90980127129,
CAT 2 MEN 15-16 M,1,207889,Andrew,Chavers,,,593981,288.44305514062,288.44305514062,
CAT 2 MEN 15-16 M,2,207890,Gianni,Fiore,,,601412,516.12608872053,347.77671376041,
CAT 2 MEN 15-16 M,3,207891,Parker,Goulart,,,475416,571.46859903382,350.98436904999,
CAT 2 MEN 15-16 M,4,207892,River,Vonranzow,,,594094,350,354.19202433958,
CAT 2 MEN 15-16 M,5,207893,Enrique,Mongoia,,,0,350,357.39967962917,
CAT 2 MEN 15-16 M,6,207894,Jonas,Woodruff,,,583986,350,360.60733491876,
CAT 2 MEN 15-16 M,7,207895,Luke,Pankratz,,,0,370.19230769231,363.81499020835,
CAT 2 MEN 15-16 M,8,40088,Tyler,Brown,,,0,515.18822931291,367.02264549794,
CAT 2 MEN 15-16 M,9,207896,Daniel,Dolinsky,,,594102,373.43795607712,370.23030078753,
CAT 2 MEN 15-16 M,10,207897,Grant,Pardue,,,593670,350,373.43795607712,
CAT 2 MEN 15-16 M,11,207898,Carter,Watson,,,589463,475.80965920578,376.64561136671,
CAT 2 MEN 15-16 M,12,207899,Dash,Swinfard,,,576942,454.54603574966,379.8532666563,
CAT 2 MEN 15-16 M,13,207900,Daxton,Hedge,,,592300,350,383.06092194589,
CAT 2 MEN 15-16 M,14,207901,Kyle,Depratti,,,0,350,386.26857723548,
CAT 2 MEN 15-16 M,15,207902,Cole,Palmer,,,593337,553.5798726046,389.47623252506,
CAT 2 MEN 15-16 M,16,207903,Jack,Smethurst,,,0,606.60146608305,392.68388781465,
CAT 2 MEN 15-16 M,17,207904,Shepard,Greer,,,606091,404.23707371234,395.89154310424,
CAT 2 MEN 15-16 M,18,207905,Jackson,Rice,,,0,483.75,399.09919839383,
CAT 2 MEN 15-16 M,19,207906,Nick,Vakula,,,593493,350,402.30685368342,
CAT 2 MEN 15-16 M,DNF,207907,Spencer,Schwartz,,,595015,410.57692307692,408.7221642626,
CAT 2 MEN 15-16 M,DNF,207908,Aaron,Paino,,,576945,396,408.7221642626,
CAT 2 MEN 15-16 M,DNF,194111,Hagen,Johnston,,,594083,358.07692307692,408.7221642626,
CAT 2 MEN 17-18 M,1,94579,David,Gilbert,,,0,,,
CAT 2 MEN 17-18 M,2,132021,Kyle,Wilson,,,0,,,
CAT 2 MEN 17-18 M,3,207886,Ethan,Carter,,,211992,,,
CAT 2 MEN 17-18 M,4,207887,Ryan,Herrera,,,566128,,,
CAT 2 MEN 17-18 M,5,207888,Mateo,Mikuljan,,,0,,,
CAT 2 MEN 19-29 M,1,143927,Kyle,Kilmartin,,,515349,,,
CAT 2 MEN 19-29 M,2,208006,Davis,Campbell,,,0,,,
CAT 2 MEN 30-39 M,1,169363,Alfredo,Valdes islas,,,561915,350,315.29306241856,
CAT 2 MEN 30-39 M,2,21559,Nicholas,Bishop,,,0,350,323.96979681392,
CAT 2 MEN 30-39 M,3,46323,Kenji,Ishikawa,,,288715,350.97687472854,332.64653120928,
CAT 2 MEN 30-39 M,4,195394,Hector,Beltran,,,0,346.08669805723,341.32326560464,
CAT 2 MEN 30-39 M,5,208007,Chris,Yanke,,,0,350,350,
CAT 2 MEN 30-39 M,6,208008,Jordan,Carelli,,,204538,350,358.67673439536,
CAT 2 MEN 30-39 M,7,163136,Nicholas,Antonio,,,555721,442.12573769155,367.35346879072,
CAT 2 MEN 30-39 M,8,198750,Collin,Drake,,,0,328.90897974808,376.03020318608,
CAT 2 MEN 30-39 M,DNF,74441,Juan,Silva,,,401559,352.85245900504,393.3836719768,
CAT 2 MEN 40-44 M,1,72005,Noah,Slack,,,393174,301.875,288.0171875,
CAT 2 MEN 40-44 M,2,40834,Dave,Pankratz,,,336206,306.25,308.678125,
CAT 2 MEN 40-44 M,3,208009,Benjamin,Islas,,,467025,351.93229166667,329.3390625,
CAT 2 MEN 40-44 M,4,195359,Craig,Martin,,,555574,312.5,350,
CAT 2 MEN 40-44 M,5,208010,Kevin,Kuennen,,,509671,374.94722222222,370.6609375,
CAT 2 MEN 40-44 M,6,151038,Enrique,Hernandez,,,500108,350,391.321875,
CAT 2 MEN 40-44 M,7,198505,Seneca,Gleason,,,593869,465,411.9828125,
CAT 2 MEN 45-49 M,1,195760,Shawn,Viola,,,606840,378.66302083333,320.14202256944,
CAT 2 MEN 45-49 M,2,208011,Allan,Karlson,,,0,375,331.84622222222,
CAT 2 MEN 45-49 M,3,36734,Karl,Schult,,,94072,376.25,343.550421875,
CAT 2 MEN 45-49 M,4,198606,Tim,Van  gilder,,,0,450,355.25462152778,
CAT 2 MEN 45-49 M,5,208012,Brad,Kaess,,,591890,375,366.95882118056,
CAT 2 MEN 45-49 M,6,208013,Eric,Leute,,,71457,394.70622086247,378.66302083333,
CAT 2 MEN 45-49 M,7,79081,Gary,Garman,,,388931,375,390.36722048611,
CAT 2 MEN 45-49 M,8,140811,Dylan,Nerren,,,458217,435,402.07142013889,
CAT 2 MEN 45-49 M,9,198461,Anthony,Castellana,,,203388,379.97496573953,413.77561979167,
CAT 2 MEN 45-49 M,10,163854,Brian,Mignosa,,,290867,375,425.47981944444,
CAT 2 MEN 45-49 M,11,198506,Brian,Manassero,,,575757,472.5,437.18401909722,
CAT 2 MEN 50-54 M,1,80540,Mark,Woodward,,,0,365.12376172246,342.97334142035,
CAT 2 MEN 50-54 M,2,57733,Todd,Hensley,,,104492,400,351.8695888024,
CAT 2 MEN 50-54 M,3,127980,Brett,Chambers,,,6572,400,360.76583618446,
CAT 2 MEN 50-54 M,4,65204,Jose,Vigil,,,369556,410.49414618946,369.66208356651,
CAT 2 MEN 50-54 M,5,132977,Max,Debrouwer,,,8989,411.78234712186,378.55833094857,
CAT 2 MEN 50-54 M,6,17779,Tom,Dillard,,,81589,491.03033282287,387.45457833062,
CAT 2 MEN 50-54 M,7,43109,Jason,Lindgren,,,104377,375,396.35082571267,
CAT 2 MEN 50-54 M,8,69724,Matt,Howard,,,0,400,405.24707309473,
CAT 2 MEN 50-54 M,9,208014,Steven,Cordero,,,496272,439.53802402344,414.14332047678,
CAT 2 MEN 50-54 M,10,198472,Bobby,Acuna,,,131033,429.07585470085,423.03956785884,
CAT 2 MEN 50-54 M,11,118860,Jeffrey,Thompson,,,0,400,431.93581524089,
CAT 2 MEN 50-54 M,12,208015,George,Cook,,,334064,470.23061798495,440.83206262295,
CAT 2 MEN 50-54 M,13,208016,Brian,Slumskie,,,0,400,449.728310005,
CAT 2 MEN 50-54 M,14,195444,Elmo,Kassin,,,281155,450.92259294951,458.62455738706,
CAT 2 MEN 50-54 M,DNF,198607,Stephan,Bohanan,,,458296,421.57486162101,476.41705215117,
CAT 2 MEN 50-54 M,DNF,208017,Wes,Dawson,,,80402,503.886317084,476.41705215117,
CAT 2 MEN 50-54 M,DNF,67738,Michael,Nasco,,,359059,393.30247156223,476.41705215117,
CAT 2 MEN 55-59 M,1,198467,Todd,Hunsaker,,,0,357.5,357.5,
CAT 2 MEN 55-59 M,2,198516,Vance,Schmitz,,,0,414.48754960317,381.0641765873,
CAT 2 MEN 55-59 M,3,208018,Joe,Krivda,,,428640,425,403.03208829365,
CAT 2 MEN 55-59 M,4,90845,Paul,Kellen,,,422983,435.41666666667,425,
CAT 2 MEN 55-59 M,5,158969,David,Barnes,,,591958,440.79505208333,446.96791170635,
CAT 2 MEN 55-59 M,6,42565,Vladimir,Popovic,,,258143,469.26021634615,468.9358234127,
CAT 2 MEN 55-59 M,7,208019,Patrick,Silva,,,0,392.05357142857,490.90373511905,
CAT 2 MEN 60-64 M,1,198479,Mark,Dooley,,,547422,412.69405613761,398.25715657343,
CAT 2 MEN 60-64 M,2,21182,Bill,Pinckard,,,291027,464.82979910714,415.50477104895,
CAT 2 MEN 60-64 M,3,52440,Carl,Bronson,,,175898,450,432.75238552448,
CAT 2 MEN 60-64 M,4,144296,James,Hart,,,15271,450,450,
CAT 2 MEN 60-64 M,5,208020,John,Swanstrom,,,114894,450,467.24761447552,
CAT 2 MEN 60-64 M,6,208021,Richard,Riedel,,,559000,436.03371588895,484.49522895105,
CAT 2 MEN 60-64 M,7,195916,Craig,Rubenstein,,,522074,468.05482772436,501.74284342657,
CAT 2 MEN 65+ M,1,208022,Lance,Mcgoldrick,,,208052,,,
CAT 2 MEN 65+ M,2,195948,Paul,Thede,,,559280,,,
CAT 2 MEN 65+ M,3,65192,Jonathan,Livesay,,,21364,,,
CAT 2 MEN 65+ M,4,208023,Tim,Brewer,,,4795,,,
CAT 2 MEN 65+ M,5,195941,Charles,Filkins,,,214209,,,
CAT 2 WOMEN 14 & UNDER F,1,207950,Maya,De brouwer,,,594058,615.20866636432,521.49591920887,
CAT 2 WOMEN 14 & UNDER F,2,207951,Kennedy,Yanke,,,575854,650,547.1967353671,
CAT 2 WOMEN 14 & UNDER F,3,196007,Karla,Diaz,,,594109,575.36516613757,572.89755152532,
CAT 2 WOMEN 14 & UNDER F,4,134409,Eire,Chen,,,498792,560.00466012342,598.59836768355,
CAT 2 WOMEN 14 & UNDER F,5,207952,Bridget,Smith,,,431842,650,624.29918384177,
CAT 2 WOMEN 14 & UNDER F,6,207953,Ximena,Duran,,,0,650,650,
CAT 2 WOMEN 14 & UNDER F,7,207258,Ryen,Villaneda,,,594032,650,675.70081615823,
CAT 2 WOMEN 14 & UNDER F,8,194116,Hannah,Wray,,,584614,785.36368278843,701.40163231645,
CAT 2 WOMEN 14 & UNDER F,9,207954,Katherine,Sibrian,,,0,650,727.10244847468,
CAT 2 WOMEN 14 & UNDER F,10,207955,Isabella,Accardi,,,606719,650,752.8032646329,
CAT 2 WOMEN 14 & UNDER F,11,207956,Emma,Accardi,,,606720,650,778.50408079113,
CAT 2 WOMEN 15-18 F,1,207944,Makena,Kellerman,,,578379,400,400,
CAT 2 WOMEN 15-18 F,2,207945,Grace,Gilbert,,,571839,470.95330300806,440.85732726828,
CAT 2 WOMEN 15-18 F,3,207946,Maris,Bronson,,,603765,500,470.42866363414,
CAT 2 WOMEN 15-18 F,4,207947,Ximena,Silva,,,0,500,500,
CAT 2 WOMEN 15-18 F,5,198600,Angelika,Lane,,,0,560,529.57133636586,
CAT 2 WOMEN 15-18 F,6,207948,Natalie,Decaro,,,590415,500,559.14267273172,
CAT 2 WOMEN 15-18 F,7,207949,Kaily,Sibrian,,,0,500,588.71400909758,
CAT 2 WOMEN 19-39 F,1,208025,Nicole,Valdez,,,0,600,540,
CAT 2 WOMEN 19-39 F,2,208026,Megan,Duehring,,,526541,600,560,
CAT 2 WOMEN 19-39 F,3,208027,Christy,Mcguire,,,594127,600,580,
CAT 2 WOMEN 19-39 F,4,208028,Ashlee,Ashlock,,,0,438.75,600,
CAT 2 WOMEN 19-39 F,5,64429,Season,Everton,,,0,600,620,
CAT 2 WOMEN 19-39 F,6,174832,Marie,Wirsing,,,571656,600,640,
CAT 2 WOMEN 19-39 F,7,208029,Sarah,Viggers,,,468052,600,660,
CAT 2 WOMEN 19-39 F,DNF,208030,Xylena,Hoppen,,,467340,600,700,
CAT 2 WOMEN 50+ F,1,208031,Dori,Platt,,,0,,,
CAT 2 WOMEN 50+ F,2,198432,Isabelle,Thompson,,,417063,,,
CAT 3 CLYDESDALES M,1,208057,Thomas,Lattenhauer,,,594158,,,
CAT 3 CLYDESDALES M,2,180939,Peter,Fierro,,,0,,,
CAT 3 CLYDESDALES M,3,25761,Nick,Walker,,,0,,,
CAT 3 CLYDESDALES M,4,208058,Mark,Novielli,,,575922,,,
CAT 3 CLYDESDALES M,5,208059,John,Allen,,,575557,,,
CAT 3 CLYDESDALES M,DNF,208060,Carl,Tilander,,,0,,,
CAT 3 MEN 12 & UNDER M,1,196032,Leonardo,Gutierrez,,,499440,587.46768673502,578.8090747858,
CAT 3 MEN 12 & UNDER M,2,207939,Wyatt,Styron,,,604384,650,602.53938319053,
CAT 3 MEN 12 & UNDER M,3,207940,Jax,Weber,,,0,691.89589588433,626.26969159527,
CAT 3 MEN 12 & UNDER M,4,190422,Anthony,Cuellar,,,0,650,650,
CAT 3 MEN 12 & UNDER M,5,207941,Elias,Leblanc,,,606092,650,673.73030840473,
CAT 3 MEN 12 & UNDER M,6,207942,Lucas,Barajas,,,0,650,697.46061680947,
CAT 3 MEN 12 & UNDER M,7,207943,Colton,Walker,,,0,698.75,721.1909252142,
CAT 3 MEN 13-14 M,1,207930,Shane,Ganter,,,594103,693.87899144071,598.16369743221,
CAT 3 MEN 13-14 M,2,207931,Joseph,Flores,,,593722,650,611.12277307416,
CAT 3 MEN 13-14 M,3,207932,Brayden,Viola,,,606842,650,624.08184871611,
CAT 3 MEN 13-14 M,4,207933,Seth,Schwartz,,,360242,650,637.04092435805,
CAT 3 MEN 13-14 M,5,207934,Christian,Mccollough,,,0,650,650,
CAT 3 MEN 13-14 M,6,207935,Conner,Daffin,,,0,650,662.95907564195,
CAT 3 MEN 13-14 M,7,207936,Anthony,Turrubiartes,,,0,650,675.91815128389,
