Race Name,Race Date,Category Name,Place,Total Racers,Points
North South Trail Challenge,2018-08-26,Open Male,14,21,408.21675487131,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat C Collegiate M,4,24,399.375,
Unnamed Event,2018-09-2,Cat C Collegiate M,8,16,440.96484375,
Swamp Classic - TT,2019-02-2,Men Coll D,7,7,812.42727856364,
Swamp Classic - RR,2019-02-2,Men Coll D,21,30,715,
Swamp Classic - Crit,2019-02-3,Men Coll D,28,28,754.21294642857,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,32,44,787.17524831912,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,25,42,684.91301587302,
Brooks Road Race,2019-03-9,Men Coll D,16,23,721.17083896104,
Brooks Crit,2019-03-10,Men Coll D,15,22,711.44663202381,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,14,21,598.34851681511,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT D,3,3,,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,19,22,784.683807778,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,10,20,613.38277076416,
Georgia Tech MTB Race,2019-08-24,CAT C Collegiate M,15,25,461.25,
Volunteer MTB Weekend,2019-08-31,CAT C Collegiate M,11,16,470.33332657366,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate C M,12,19,468.05093318937,
