Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Men Cat 5,13,41,466.38985679012,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 5,DNF,8,583.33333333333,
Cherry Pie Criterium,2016-02-7,Men Cat 5,12,34,469.41902898948,
Folsom Winter Criterium,2016-02-13,Men Cat 5,18,48,530.7867481058,
Copper Town Square Circuit Race,2016-02-14,Men Cat 5,4,26,440.70547863313,
Snelling Road Race,2016-02-20,Men Cat 4,DNF,45,583.60746666667,
Original Merced Criterium,2016-02-21,Men Cat 4,DNF,18,571.32921428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,16,80,389.08059210526,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,34,76,409.24205405405,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,21,67,379.81078676695,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,28,56,409.85239611719,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,36,65,446.55897959089,
 Bariani Road Race,2016-03-13,Men Cat 4,14,40,526.91696296296,
Copperopolis Road Race,2016-03-26,Men Cat 4,16,32,503.96628105223,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,3,70,352.11437233264,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,3,70,347.09975273605,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,11,61,382.6672031746,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,20,48,454.60020516522,
San Dimas Stage Race ,2016-04-3,Men Cat 4,3,45,360.60269966937,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,11,30,417.59286111111,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,1,13,363.78866666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,6,42,414.59515789474,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,1,56,375.34583333333,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,4,35,406.47551041667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,3,35,374.6473125,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,7,13,416.56403333333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,4,45,367.19468627451,
 Lodoga Road Race,2016-07-3,Men Cat 3,6,11,448.739,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,14,25,421.40909090909,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,26,42,372.71705882353,
Patterson Pass Road Race,2016-08-6,Men Cat 3,7,39,387.86327777778,
