Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,6,33,448.4375,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,18,42,386.73812698413,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,15,45,425.99236363636,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,42,93,396.18787420221,
PURE Driveway Series,2015-03-19,Men Cat 3/4,63,96,418.80333358125,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Men Cat 3/4,19,81,441.28126666667,
PURE Driveway Series,2015-04-30,Men Cat 3/4,11,76,407.47505945964,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-28,Men Cat 3/4,7,68,360.3936,
PURE Driveway Series,2015-06-4,Men Cat 3/4,14,88,417.14215,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,12,62,,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,16,80,378.85760072393,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,12,68,350.56074790573,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,10,75,348.55548079287,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,15,49,383.68965854472,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,36,49,374.0625,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,6,26,333.45919656334,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,10,21,346.03932710425,
