First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kip,Spaude,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,43,63,282.66779569892,
Kip,Spaude,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,83,97,313.26614583333,
Kip,Spaude,Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,51,91,283.65921875,
Kip,Spaude,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,74,76,361.04058823529,
Kip,Spaude,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,90,99,361.61685106383,
Kip,Spaude,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,78,116,359.63980487805,
Simon,Jones,THF Realty Gateway Cup,2013-09-2,Men Cat 3,25,42,383.5815,
Simon,Jones,THF Realty Gateway Cup,2013-09-1,Men Cat 3,21,72,324.56077956989,
Simon,Jones,THF Realty Gateway Cup,2013-08-31,Men Cat 3,45,78,373.15561965812,
Peter,Davis,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,47,54,462.74941666667,
Simon,Jones,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,22,31,500.62530938684,
Simon,Jones,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,2,20,396.94279642857,
Andrew,Schmidt,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,5,20,447.96186428571,
Joseph,Tarnowski,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,83,108,339.98856672826,
Maxwell,Ackermann,Tour of America's Dairyland,2011-06-21,Men Cat4/5,15,49,448.39285714286,
Katie,Spittlehouse,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,24,58,522.93616798929,
Axie,Navas,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,31,58,522.93616798929,
Lindsey,Durst,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,34,58,498.34893439143,
Josh,Gillingham,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,15,100,151.06492982456,
Kyle,Adkins,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,60,100,179.27216666667,
Mitch,Gantz,Tour of America's Dairyland,2011-06-21,Men Cat2/3,37,66,288.84517373445,
Jeff,Zillner,Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,29,44,384.53947368421,
Richard,Doherty,Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,33,44,384.53947368421,
Andrea,Pether,Tour of America's Dairyland,2011-06-21,WoMen Cat3/4,6,26,505,
Dana,Jones,Tour of America's Dairyland,2011-06-21,WoMen Cat3/4,15,26,582.5,
Brad,Strauch,Tour of America's Dairyland,2011-06-20,Men Cat4/5,15,81,469.03846153846,
Maxwell,Ackermann,Tour of America's Dairyland,2011-06-20,Men Cat4/5,78,81,520.09615384615,
Austin,Riley,Tour of America's Dairyland,2011-06-20,Men Cat4/5,81,81,520.09615384615,
Julie,Jerue,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,21,54,468.82352941176,
Axie,Navas,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,26,54,468.82352941176,
Katie,Spittlehouse,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,42,54,463.52941176471,
Tristan,Schouten,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,5,96,142.71164021164,
Josh,Gillingham,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,44,96,180.27777777778,
Kevin,Lindlau,Tour of America's Dairyland,2011-06-20,Men Cat2/3,4,65,221.15384615385,
Nathan,Labecki,Tour of America's Dairyland,2011-06-20,Men Cat2/3,10,65,238.46153846154,
Samuel,Geyer,Tour of America's Dairyland,2011-06-20,Men Cat2/3,38,65,273.07692307692,
Mitch,Gantz,Tour of America's Dairyland,2011-06-20,Men Cat2/3,56,65,288.94230769231,
Austin,Riley,Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,63,71,404.25,
Brian,Rybarik,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,43,66,450.86956521739,
Katie,Weber,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,13,39,563.95220588235,
Dana,Jones,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,29,39,596.10294117647,
Barb,Fagon,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,32,39,596.10294117647,
Josh,Gillingham,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,27,124,154.18279308469,
Kyle,Adkins,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,73,124,154.18279308469,
Sarah,Huang,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,20,60,411.06006944444,
Julie,Jerue,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,35,60,420.05559259259,
Lindsey,Durst,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,39,60,420.05559259259,
Katie,Spittlehouse,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,40,60,420.05559259259,
Axie,Navas,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,46,60,420.05559259259,
Josh,Gillingham,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,27,124,152.27829427609,
Kyle,Adkins,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,73,124,152.27829427609,
Sarah,Huang,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,20,60,411.06006944444,
Julie,Jerue,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,35,60,420.05559259259,
Lindsey,Durst,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,39,60,420.05559259259,
Katie,Spittlehouse,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,40,60,420.05559259259,
Axie,Navas,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,46,60,420.05559259259,
Josh,Gillingham,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,27,124,152.27829427609,
Kyle,Adkins,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,73,124,152.27829427609,
Sarah,Huang,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,20,60,411.06006944444,
Julie,Jerue,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,35,60,420.05559259259,
Lindsey,Durst,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,39,60,420.05559259259,
Katie,Spittlehouse,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,40,60,420.05559259259,
Axie,Navas,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,46,60,420.05559259259,
