Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,7,32,433.04343799074,
Water Works Park Circuit Race,2018-04-21,Men Cat 5,18,37,495.24163314205,
Walnut Woods Circuit Race,2018-04-22,Men Cat 5,8,27,445.43322151422,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,11,31,470.01828781075,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,9,22,473.27370954912,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,1,29,419.82126083106,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 5 CAT,1,15,422.093,
Iowa State Road Race Championships,2018-08-11,Men Cat 5,6,19,466.52688888889,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,16,20,517.19561999425,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,13,24,458.05960089356,
Walnut Woods Circuit Race,2019-06-1,Men Cat 4,4,22,402.99230126543,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,8,26,437.11766002942,
GP Des Moines Criterium,2020-09-6,Men Cat 4,11,37,380,
Sakari Road Race,2021-07-10,Men Cat 4,9,27,380,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,19,30,423.07692307692,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,13,41,423,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,141,370,,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,3,39,346.31578947368,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,9,51,360,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,18,42,426.34553872054,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 4,4,18,369.41050122942,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,11,28,412.59807930488,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,8,25,420.94742063492,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,18,27,467.45488199545,
GP Des Moines Criterium,2023-07-9,Men Open Cat 4,16,28,436.35054395698,
GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4,10,17,414.00082403063,
GP Des Moines Criterium #2,2023-08-13,Men Open Cat 4/5,3,13,387.95505164019,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,DNF,40,497.61722640566,
