Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Women 4,12,47,,
Silverton RR,2009-05-17,Women 3,7,15,,
Swan Island Criterium,2009-06-27,Women 1/2/3,7,12,,
Firecracker TT,2009-07-4,Women Category 3,2,2,,
High Desert Omnium: Criterium,2009-07-11,Women 3,8,12,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,9,13,,
High Desert Omnium: Road Race,2009-07-12,Women 3,9,19,,
Vancouver Courthouse Criterium,2009-07-19,Women 3,7,9,,
Eugene Roubaix,2010-05-1,Wmn 4,7,14,577.57506659823,
Bend Don't Brake,2010-05-8,Women Cat 4,1,6,,
Umpqua Criterium,2010-05-29,Women 4,2,3,,
Cherry Pie Road Race,2011-02-19,Women Cat 4,7,26,551.53846153846,
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,2,22,480.05769198255,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 4,1,14,510,
Banana Belt Series: Banana Belt 3,2011-03-27,Women Cat 4,5,16,558.70554380121,
Eugene Roubaix,2011-04-30,Women 4,6,12,600,
OBRA TT,2011-06-12,Senior Women 4,8,14,615,
Winters Road Race,2011-08-27,Women Cat 4,8,38,549.24146491228,
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,1,26,478.78772050568,
Humboldt State University Road Race,2012-03-24,Women B Collegiate ,DNF,5,,
Bite Hard Boonville Road Race,2012-07-14,Women 3/4  ,DNF,9,534.505,
Cal Aggie Criterium,2013-01-26,Women Cat 4  ,2,20,499.32657609992,
Cal Poly Classic - Cirt,2013-02-9,Women A,1,15,373.83223610265,
Cal Poly Classic,2013-02-10,Women A,9,14,488.07764300072,
Copper Town Square Circuit Race,2013-02-17,Women Cat 3,1,11,454.257,
Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,5,11,447.71766041433,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,8,12,528.91642508044,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women A,5,10,480.44440451546,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women 1234  open,4,5,,
UCSB Sisquoc Road Race,2013-03-2,Women A,1,9,411.23590807585,
UCSB Sisquoc Crit,2013-03-3,Women A,4,7,500,
Stanford Home Race - RR,2013-03-9,Women A,2,16,406.52440177569,
Stanford Home Race - Crit,2013-03-10,Women A,13,17,559.10983333333,
Humboldt State University TT,2013-04-6,Women A,2,4,,
Humboldt State University Road Race,2013-04-6,Women A,5,5,,
Humboldt State University Crit,2013-04-7,Women A,5,6,511.271,
UC Davis Road Race,2013-04-20,Women A,2,18,407.634,
UC Davis Criterium,2013-04-21,Women A,DNF,15,546.45183333333,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 3,8,27,431.99207692308,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,31,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,18,77,395.8065,
Berkeley Hills Road Race,2013-05-12,Women Cat 3,4,11,429.83513333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,33,41,489.2851,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,5,15,456.85664285714,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,7,22,399.16981818182,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,8,22,399.16981818182,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,4,11,408.98383333333,
Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,4,19,464.38952715705,
UC Santa Cruz Slugapalooza,2014-02-22,Women B  ,9,9,601.48490925926,
El Dorado Hills Town Center Crit,2014-04-27,Women Cat 3  ,3,6,516.63259116266,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,22,29,585.7092974359,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,12,33,427.67393333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,1,14,421.702,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,9,19,443.03816666667,
