Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Collegiate D,6,36,540,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Collegiate D,9,33,535.9494257911,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 4/5,19,31,498.57071111111,
App State Mountain Bike Weekend,2018-10-6,Cat C Collegiate M,10,11,514.32613392857,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,4,16,457.9459047619,
Todd Stadium Crit,2019-02-24,Men Collegiate C,4,15,463.37240373391,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,9,15,520.56118568409,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,16,17,579.45463064236,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,DNF,15,657.63222222222,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,13,17,571.34483333333,
