Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,41,51,575,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,90,93,592.64109307009,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,40,50,666.56805521027,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,56,87,637.76313152156,
Army Spring Classic - Crit,2009-04-4,Men D1     ,36,49,650.06863187066,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,19,43,593.31769553545,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,22,37,618.54686111111,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,66,95,666.06368798668,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,19,57,575.39652747253,
ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,32,52,646.00937314894,
