First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent,Ross,Tour of the Gila,2024-04-28,Men Pro/Cat 1,17,76,95.526315789474,
Greg,Talpey,Tour of the Gila,2024-04-28,Men Pro/Cat 1,22,76,98.815789473684,
Kaler,Marshall,Tour of the Gila,2024-04-28,Men Pro/Cat 1,26,76,101.44736842105,
Johnathan,Hsu,Tour of the Gila,2024-04-28,Men Pro/Cat 1,64,76,126.44736842105,
Kent,Ross,Tour of the Gila,2024-04-28,Men Pro/Cat 1,18,85,164.98424832082,
Greg,Talpey,Tour of the Gila,2024-04-28,Men Pro/Cat 1,20,85,171.90220583842,
Kaler,Marshall,Tour of the Gila,2024-04-28,Men Pro/Cat 1,23,85,182.27914211481,
Johnathan,Hsu,Tour of the Gila,2024-04-28,Men Pro/Cat 1,65,85,325.82676060494,
Kent,Ross,Tour of the Gila,2024-04-27,Men Pro/Cat 1,9,91,193.72823291117,
Kaler,Marshall,Tour of the Gila,2024-04-27,Men Pro/Cat 1,18,91,207.76173215815,
Johnathan,Hsu,Tour of the Gila,2024-04-27,Men Pro/Cat 1,35,91,213.99884293459,
Greg,Talpey,Tour of the Gila,2024-04-27,Men Pro/Cat 1,37,91,213.99884293459,
Stephen,Maddock,Tour of the Gila,2024-04-27,Men Pro/Cat 1,77,91,259.02298635201,
Sean,Hollenbeck,Tour of the Gila,2024-04-27,Men Pro/Cat 1,86,91,266.69755625271,
Sean,Hollenbeck,Tour of the Gila,2024-04-26,Men Pro/Cat 1,16,91,93.333333333333,
Kaler,Marshall,Tour of the Gila,2024-04-26,Men Pro/Cat 1,42,91,107.77777777778,
Kent,Ross,Tour of the Gila,2024-04-26,Men Pro/Cat 1,50,91,112.22222222222,
Johnathan,Hsu,Tour of the Gila,2024-04-26,Men Pro/Cat 1,62,91,118.88888888889,
Greg,Talpey,Tour of the Gila,2024-04-26,Men Pro/Cat 1,66,91,121.11111111111,
Stephen,Maddock,Tour of the Gila,2024-04-26,Men Pro/Cat 1,90,91,134.44444444444,
Kent,Ross,Tour of the Gila,2024-04-25,Men Pro/Cat 1,14,95,204.32134494317,
Sean,Hollenbeck,Tour of the Gila,2024-04-25,Men Pro/Cat 1,57,95,259.29577864584,
Greg,Talpey,Tour of the Gila,2024-04-25,Men Pro/Cat 1,58,95,260.92637625567,
Kaler,Marshall,Tour of the Gila,2024-04-25,Men Pro/Cat 1,69,95,278.86294996374,
Johnathan,Hsu,Tour of the Gila,2024-04-25,Men Pro/Cat 1,72,95,282.93944398831,
Stephen,Maddock,Tour of the Gila,2024-04-25,Men Pro/Cat 1,88,95,309.84430455042,
Kent,Ross,Tour of the Gila,2024-04-24,Men Pro/Cat 1,15,98,173.03958483879,
Sean,Hollenbeck,Tour of the Gila,2024-04-24,Men Pro/Cat 1,19,98,182.34368220595,
Greg,Talpey,Tour of the Gila,2024-04-24,Men Pro/Cat 1,24,98,193.9738039149,
Kaler,Marshall,Tour of the Gila,2024-04-24,Men Pro/Cat 1,25,98,196.29982825669,
Johnathan,Hsu,Tour of the Gila,2024-04-24,Men Pro/Cat 1,72,98,304.45996014994,
Stephen,Maddock,Tour of the Gila,2024-04-24,Men Pro/Cat 1,96,98,361.4475565238,
Kaler,Marshall,Tour of the Gila,2023-04-30,Pro/Cat 1,15,75,136.95945945946,
Johnathan,Hsu,Tour of the Gila,2023-04-30,Pro/Cat 1,33,75,149.12162162162,
Lewis,Whiley,Tour of the Gila,2023-04-30,Pro/Cat 1,37,75,151.82432432432,
Greg,Talpey,Tour of the Gila,2023-04-30,Pro/Cat 1,61,75,168.04054054054,
Kaler,Marshall,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,15,95,189.37927722403,
Johnathan,Hsu,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,32,95,230.92195371404,
Lewis,Whiley,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,46,95,267.42915426587,
Greg,Talpey,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,67,95,320.30165161679,
Sean,Hollenbeck,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,156,95,345.47903130771,
Keelan,Ontiveros,Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,167,95,345.47903130771,
Lewis,Whiley,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,12,104,216.34301086284,
Johnathan,Hsu,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,27,104,242.32341223059,
Kaler,Marshall,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,29,104,242.32341223059,
Keelan,Ontiveros,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,34,104,242.32341223059,
Greg,Talpey,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,56,104,242.32341223059,
Sean,Hollenbeck,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,72,104,277.85010061254,
Stephen,James maddock,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,89,104,299.41987570158,
Lewis,Whiley,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,12,104,180.80076764161,
Johnathan,Hsu,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,27,104,207.12364381743,
Kaler,Marshall,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,29,104,207.12364381743,
Keelan,Ontiveros,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,34,104,207.12364381743,
Greg,Talpey,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,56,104,207.12364381743,
Sean,Hollenbeck,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,72,104,243.11864658807,
Stephen,James maddock,Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,89,104,264.97275541311,
Kaler,Marshall,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,39,105,103.26923076923,
Greg,Talpey,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,44,105,105.67307692308,
Lewis,Whiley,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,51,105,109.03846153846,
Sean,Hollenbeck,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,66,105,116.25,
Johnathan,Hsu,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,67,105,116.73076923077,
Keelan,Ontiveros,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,83,105,124.42307692308,
Stephen,James maddock,Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,97,105,131.15384615385,
Lewis,Whiley,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,21,115,236.35358907799,
Kaler,Marshall,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,27,115,236.35358907799,
Johnathan,Hsu,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,43,115,236.35358907799,
Greg,Talpey,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,45,115,236.35358907799,
Stephen,James maddock,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,89,115,294.60644253207,
Sean,Hollenbeck,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,90,115,294.60644253207,
Keelan,Ontiveros,Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,91,115,294.60644253207,
Kaler,Marshall,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,30,117,174.20259120177,
Lewis,Whiley,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,33,117,182.63297832685,
Sean,Hollenbeck,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,35,117,186.84817188938,
Johnathan,Hsu,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,64,117,268.34191409845,
Greg,Talpey,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,92,117,348.43059178668,
Stephen,James maddock,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,101,117,372.31668864106,
Keelan,Ontiveros,Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,102,117,376.5318822036,
Lewis,Whiley,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,33,156,234.85992774015,
Greg,Talpey,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,41,156,234.85992774015,
Kaler,Marshall,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,43,156,234.85992774015,
Ian,Williams,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,57,156,253.78888798623,
Sean,Hollenbeck,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,95,156,278.28518948116,
Max,Ritzow,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,120,156,298.69877406027,
Lewis,Whiley,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,21,158,204.84123006338,
Kaler,Marshall,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,59,158,204.84123006338,
Greg,Talpey,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,78,158,204.84123006338,
Max,Ritzow,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,105,158,234.32647832645,
Sean,Hollenbeck,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,118,158,242.47002308483,
Ian,Williams,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,155,158,263.25010281309,
Ian,Williams,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,9,160,87.5,
Sean,Hollenbeck,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,30,160,94.0625,
Max,Ritzow,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,77,160,108.75,
Kaler,Marshall,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,83,160,110.625,
Lewis,Whiley,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,88,160,112.1875,
Greg,Talpey,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,103,160,116.875,
Sean,Hollenbeck,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,44,174,226.74649819053,
Lewis,Whiley,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,63,174,240.19083733201,
Kaler,Marshall,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,92,174,260.17566578557,
Max,Ritzow,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,115,174,275.80016803108,
Ian,Williams,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,125,174,284.88418096451,
Greg,Talpey,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,126,174,285.61090199919,
Erik,Hammerquist,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,145,174,299.41860165801,
Max,Ritzow,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,51,178,226.42526854191,
Ian,Williams,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,80,178,245.55679226043,
Sean,Hollenbeck,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,89,178,251.44341494304,
Greg,Talpey,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,91,178,257.82058951588,
Kaler,Marshall,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,92,178,257.82058951588,
Lewis,Whiley,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,93,178,257.82058951588,
Erik,Hammerquist,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,156,178,321.59233524426,
Steve,Sonheim,Mason Lake,2023-03-25,Men Senior Cat 1/2,96,54,394.52017721952,
Steve,Sonheim,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,47,65,414.73604345134,
