Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,65,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,59,105,355.25988173047,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,86,96,391.91090569229,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,58,93,365.97826086957,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,82,85,400.625,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,DNF,83,402.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,14,35,340.20931656589,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,6,32,315.42017888993,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,5,27,315.17836195909,
Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,11,17,363.125,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,5,15,327.5,
Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,5,15,327.5,
Cotton Classic Time Trial Series,2012-03-25,Women cat 1/2 20k ,2,2,,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,5,23,304.06284789554,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,7,55,308.4786718541,
Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,9,11,411.08115034667,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 35-99,1,8,348.2648027493,
Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,4,15,327.96576606392,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,5,16,373.70301692328,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat2/3  ,4,9,412.37800478367,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 35-99,4,5,,
Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 35+,1,5,,
Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 35+,3,5,,
Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 35+,3,5,,
Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,2,12,310.91097222222,
Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,1,13,296.32133333333,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,4,19,312.76544444444,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,79,92,392.11734588557,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,83,93,389.11588518519,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,47,89,343.21079545455,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,85,88,383.14363636364,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,8,30,355.649389156,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  35-99,2,8,345.687,
Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,14,17,480.12177083333,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,4,27,304.01524203002,
Masters Road Nationals,2012-09-5,Women  Master 35-39,5,13,385.59526067636,
Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 35--39,7,17,387.98608333333,
Masters Road Nationals Day 4,2012-09-8,Women Cat 1/2/3 Master 35--39,1,12,323.181,
Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,14,16,408.33739583333,
Old Pueblo Grand Prix,2013-03-9,Women USA CRITS,12,41,311.89396491228,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,8,24,357.099421633,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,8,22,349.91357575758,
Louisville Criterium,2013-04-6,Women SW P-1-2,2,18,290.8289375,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,3,52,300.85506923722,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,42,62,375.03150537634,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,49,61,412.67392857143,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,42,57,369.1110673789,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,42,57,401.99447629502,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,48,56,418.84419642857,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,47,56,408.70541127524,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,2,17,306.72270833333,
Boulder Orthopedics Time Trial,2013-05-25,Women SW Pro-1-2,4,4,,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,7,17,355.92166666667,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW Pro-1-2,6,6,407.90333333333,
Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,7,12,406.83133990799,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,1,29,298.48033333333,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,21,29,420.69092857143,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,17,28,423.25295238095,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,18,23,436.27718181818,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,17,23,423.43920595516,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,12,38,338.7908290774,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,12,32,347.08767991656,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,21,42,358.09813492063,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,35,48,416.27923611111,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,8,13,386.96383333333,
 Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,10,11,452.44466666667,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,6,18,378.00531439159,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,2,18,306.11581481481,
Racing For Hope,2013-08-10,Women SW Pro-1-2,4,18,343.99104761905,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,14,45,311.62312698413,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 35-39,4,7,420.53,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,4,10,413.14875,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,1,9,361.725,
UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,3,12,391.05,
UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,6,12,424.13894532946,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,18,35,392.56,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,22,35,430.0808627451,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,11,35,337.89429411765,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,12,34,353.50753846154,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,76,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,97,113,440.33702380952,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,88,109,432.16236734694,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,DNF,98,459.24833333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,47,63,389.15816666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,42,60,409.36534615385,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,38,52,397.49341025641,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,30,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,44,47,404.17115942029,
Coal Miners Classic,2014-06-1,Women SW Pro-12  ,3,11,367.093,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,96,104,487.45963105715,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,48,107,354.26767367005,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,65,96,413.60838888889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,49,91,369.84196431262,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,45,84,377.74501587302,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,6,18,376.11280952381,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,5,25,370.73783202737,
Colorado Time Trial Championships ,2014-06-28,Women SW Pro-12  ,7,7,438.959,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,36,84,342.8956014892,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,63,84,434.64888888889,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,56,84,393.29060026455,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,71,84,459.977030356,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,9,81,308.08556362773,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,57,79,431.8148634931,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,65,77,443.46507797409,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,5,18,372.54840518519,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,2,17,340.8275625,
 Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,DNF,10,,
 Masters Road Nationals - TT,2014-09-3,All Elite/open Tandem,3,6,,
 Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,6,13,408.43033333333,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,3,13,370.0215,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,21,35,417.83204096817,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,4,32,338.85082291667,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,4,32,338.85082291667,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,5,26,356.84753846154,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 1-2,2,11,354.2188,
Superior Morgul - TT,2015-05-15,Women SW P-12,13,24,387.58,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,8,25,361.70278787879,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,13,23,401.85845454545,
City Park Crit,2015-05-30,Women SW P-12,1,18,324.27783333333,
Deer Trail Road Race,2015-05-31,Women SW Pro-12,1,9,348.591,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,2,18,336.03896296296,
Clasica de Rio Grande,2015-07-11,Women SW Pro-12,3,9,400.62433333333,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,1,15,322.4305,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,17,53,333.66150724638,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW P-1,3,3,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,34,54,415.59462500815,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,10,54,336.67125054001,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,13,52,359.39897435897,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,28,52,393.37715101014,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,85,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,91,98,502.12268859412,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,73,88,442.38802606629,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,79,100,449.81933333333,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,61,100,416.80068084105,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,78,81,458.60264816261,
Lafayette Criterium,2016-05-15,Women SW P-12,2,4,,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,2,18,342.755125,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,23,28,395.90047619048,
Superior Morgul - RR,2016-05-22,Women SW P-12,4,17,362.34733333333,
The Koppenberg,2016-05-28,Women SW P-12,4,12,373.39192887037,
City Park Crit,2016-06-4,Women SW P-12,2,17,344.24947916667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,16,64,321.84479569892,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,16,64,321.84479569892,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,57,58,438.42311206897,
22nd Annual Wheels of Thunder,2016-07-2,Women SW P 1-2,1,6,360.273,
Longmont Criterium ,2016-07-10,Women SW P-12,8,9,447.50275,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,11,32,376.55806049474,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,3,31,337.34255789998,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,7,29,384.81341866192,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,7,29,381.26854980246,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,67,85,419.79629365079,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,44,78,387.22258333333,
City Park Criterium,2017-06-3,Women SW P-123,5,12,396.03394444444,
Ridge at 38 Criterium,2017-06-11,Women SW P-123,10,14,447.02685714286,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,4,18,385.28673861804,
Boulder Centre for Orthopedics Criterium,2017-07-16,Women SW Pro-123,1,9,388.362,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,3,23,374.99810606061,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 40+,1,9,379.233,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,16,45,382.495,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,6,35,367.62369930556,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 1-23 Cat 1/2/3,2,8,374.854,
The DFC Crit,2017-08-27,Women SW P-123,2,8,401.51733333333,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,16,59,333.99263218391,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,12,58,318.58865517241,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,48,55,455.5512345679,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,13,50,330.79462318841,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,9,39,317.09815442968,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,22,39,374.50692982456,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,8,32,333.27934615385,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,7,29,331.0975419602,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,34,72,355.48002941176,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,24,67,339.16666666667,
Superior Morgul Road Race,2018-05-20,Women P- 12,13,19,433.72491666667,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,8,36,387.0444,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,14,36,423.31675555556,
City Park Criterium,2018-06-2,Women Senior P-12,6,15,401.82585714286,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,21,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-9,Women 40+,1,12,362.77433333333,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,25,66,433.75671717172,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,1,13,364.97016666667,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,34,39,433.86067595766,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women MW 40+,1,4,,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW P-123,7,15,448.35141185361,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,33,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women MW 40+,1,6,416.259,
Bannock Street Criterium,2018-08-5,Women SW P-12,10,28,395.37489823718,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,DNF,14,512.92977777778,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,63,80,423.708425,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,66,67,469.38084885514,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,35,66,397.49245454545,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 40+,1,10,391.06299444444,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW P-12,10,11,485.63186666667,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,DNF,70,523.12825,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,26,75,369.23167567568,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,27,69,379.68452525253,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,15,62,341.22662222222,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,20,43,379.72601326729,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,20,43,379.72601326729,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,13,40,354.23738905595,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,10,39,355.70992179838,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,18,39,388.09706997557,
City Park Criterium,2019-06-1,Women SW P-12,2,6,395.32466666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,1,10,385.2965,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,39,111,374.23264,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,DNF,11,530.0775,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women SW Pro-123,2,8,390.25675,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 40-44 Cat 1/2/3,5,12,425.234,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,2,15,401.85985714286,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW P-12,2,12,367.2084,
The Gateway Cup,2019-08-31,Women  Pro/1/2,13,48,344.55708333333,
The Gateway Cup,2019-09-1,Women  Pro/1/2,18,44,379.06007575758,
The Gateway Cup,2019-09-2,Women  Pro/1/2,17,44,386.33446296296,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,21,24,442.73696114324,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 40+,1,8,376.869,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,35,43,444.9186031746,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women SW P-12,3,7,395.93714444444,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 40+,1,3,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Women MW 40+,1,1,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Women SW P-123,1,6,233.268,
LOTOJA CLASSIC,2020-09-12,WoMen Pro Cat 1/2/3,3,4,,
Dove Valley Criterium,2021-06-14,SW P-12,1,9,135,
Boulder Ortho and Spine Criterium,2021-06-20,Women SW P-123,4,7,386.66666666667,
Longmont Criterium,2021-07-11,Women SW P-12,2,9,462.5,
Longmont Criterium,2021-07-11,Women MW 40+,1,5,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Women SW P-123,3,11,364,
Littleton Twilight Criterium,2021-07-31,Women SW 40+,1,2,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 40-44 Cat 13,2,8,370,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 40-44 Cat 13,2,6,373.33333333333,
Garmin Gravel Worlds Ultra,2021-08-21,Women 150 Mile,10,57,,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,3,10,475,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,4,23,490,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,3,19,485.83333333333,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,2,23,467.5580883012,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,2,19,469.3901307834,
Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,1,9,331.74734611984,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SW 1-2,3,4,,
Littleton Twilight Criterium,2022-08-6,MW 40+,1,3,,
Mike Nields Memorial Denver City Criterium,2022-08-7,MW 40+,1,2,,
Louisville Criterium,2023-05-20,Women SW P-12,4,7,407.31449676995,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW P-12,1,5,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 45-49,2,2,,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,7,37,450,
Tucson Bicycle Classic,2024-02-23,Women Cat  3,7,30,455,
Tucson Bicycle Classic,2024-02-24,Women Cat 3,12,32,470.68222390961,
Tucson Bicycle Classic,2024-02-25,Women Cat 3,8,30,452.24023290094,
