Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 4/5 40+,22,43,450,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,72,80,502.3125,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,47,65,372.96875,
As the Raven Flies TT,2010-03-6,Men 4/5,11,23,394.54545454545,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,39,47,548.91304347826,
As the Raven Flies TT,2010-03-13,Mens 4/5,21,26,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,13,41,470,
As the Raven Flies TT,2010-03-20,Men 4/5,11,25,390,
Piece of Cake,2010-03-28,Men 5,5,47,438.04347826087,
Port of Hood River Criterium,2010-04-1,Cat 4/5,12,20,456.75,
Tuesday PIR April #1,2010-04-6,Cat 4/5,12,34,430.31331438303,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,17,22,470.17649986045,
King's Valley,2010-04-10,Men 4/5,40,58,435.71814233451,
Tuesday PIR April #2,2010-04-13,Cat 4/5,38,52,489.79293994824,
Port of Hood River Criterium #3,2010-04-15,Cat 4/5,7,25,374.40955894471,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,40,78,400.74086111111,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,51,57,436.73691272998,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,49,61,440.62332805002,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,44,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,37,52,416.15384615385,
Tuesday PIR #4,2010-04-27,Cat 4/5,17,31,446.43288887315,
Bend Don't Brake,2010-05-8,Cat 4/5,23,49,439.54357835777,
Tuesday PIR #6,2010-05-11,Cat 4/5,3,49,351.22701892756,
Tuesday PIR #7,2010-05-18,Cat 4/5,6,37,379.60397683498,
Tuesday PIR #7,2010-05-18,Cat 3/4,25,50,347.21898,
OBRA TTT,2010-05-23,Men 4/5,7,55,,
Tuesday PIR #8,2010-05-25,Cat 4/5,3,25,358.08291666667,
Tuesday PIR #8,2010-05-25,Cat 3/4,10,25,341.61132305016,
Tuesday PIR #9,2010-06-1,Cat 4/5,7,22,386.67794584453,
Tuesday PIR #9,2010-06-1,Cat 3/4,17,38,340.26104396358,
Monday PIR #8,2010-06-7,Masters 4/5,9,58,330.94825862069,
Tuesday PIR #10,2010-06-8,Category 4/5,6,45,360.48328030303,
Tuesday PIR #10,2010-06-8,Category 3/4,34,57,371.03540661949,
Monday PIR #9,2010-06-14,Master 4/5,24,39,412.79440075351,
Tuesday PIR #11,2010-06-15,Cat 4/5,13,26,443.85158306624,
Monday PIR #10,2010-06-21,Masters 4/5,16,37,389.01886111111,
Tuesday PIR,2010-06-22,Cat 4/5,31,33,519.69469791667,
Tuesday PIR,2010-06-22,Cat 3/4,23,38,381.44176315789,
Swan Island Criterium,2010-06-26,Cat 4/5,15,46,370.49467641985,
Salem Fairview,2010-06-27,Men 4/5,8,30,379.53350802169,
Gresham Crit,2010-07-18,Category 4 Men,13,17,,
Gresham Crit,2010-07-18,Masters Men 4/5,14,20,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,16,26,,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,21,24,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,24,27,,
OBRA Criterium Championships,2010-08-22,Men Category 4,23,33,,
Echelon Gran Fondo Hillclimb,2010-09-26,Men Category 4/5,40,63,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,22,30,491.50406037865,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,6,32,537.86566558442,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,DNF,32,537.86566558442,
Piece of Cake Road Race,2011-03-26,Men 4,DNF,22,492.56388888889,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,12,21,406,
Bend Don't Brake,2011-05-28,Men Cat 4/5,20,47,477.11571072224,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,7,31,409.5,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,8,24,421.875,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,25,47,452.9347826087,
OUCH,2011-07-24,Masters Men 40-44,9,15,373.04116196213,
Gresham Criterium,2011-07-30,Men 4,10,16,450.78880952381,
Gresham Criterium,2011-07-30,Master Men 35+ 4/5,5,14,403.0122588012,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,12,20,467.36356721608,
Longview Criterium,2011-08-6,Men Cat 4/5,8,27,424.88787878788,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,3,19,378.85012213387,
Tigard Criterium,2011-08-20,Men Cat 4,4,12,424.572,
Cherry Pie,2012-02-19,Men 4/5 - 40+,8,28,413.16875,
Banana Belt #2,2012-03-11,Master Men 4/5,DNF,35,497.38803571429,
Piece of Cake RR,2012-04-7,Men 4/5,18,57,415.64140859891,
Gresham Crit,2012-07-14,Category 4 Men,11,16,423.89846413492,
Gresham Crit,2012-07-14,Masters 35+ 4/5,9,17,451.23969055091,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,18,20,460.17551851852,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,DNF,20,482.59032268519,
Dirty Circles 1,2014-03-2,Masters Men 4/5,5,33,355,
Dirty Circles 2,2014-03-9,Masters Men 4/5,7,29,365.71428571429,
Dirty Circles 3,2014-03-16,Masters Men 3/4 35+,12,18,361.66666666667,
Dirty Circles 3,2014-03-16,Masters Men 4/5,13,35,382.35294117647,
Cherry Pie,2014-03-23,Masters Men 4/5 40+,7,33,407.8125,
Gorge Roubaix,2014-03-29,Masters Men Category 4/5,3,49,388.125,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,21,43,446.78571428571,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,35,52,371.81597222222,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,10,28,433.125,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 40+,15,23,468.40909090909,
Pringle Creek Criterium,2014-07-20,Men Category 4/5,DNF,21,448.94633715975,
