Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,6,67,348.55138690476,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,9,28,391.80214285714,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,6,13,394.50413888889,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,18,61,423.2337,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,8,38,387.29917460317,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,10,30,413.62069328757,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,5,23,366.33478787879,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,10,54,365.21111111111,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,10,35,405.90341176471,
Oatmeal Road Race,2017-01-21,Men 4/5,26,63,441.3348261982,
Pace Bend Road Race,2017-02-26,Men Cat 4,19,74,417.18364583333,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,3,19,377.28737037037,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,3,15,376.74,
San Marvelous Race Series,2017-04-15,Men Cat 4/5,31,39,498.4939002345,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,23,35,493.64051111111,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,16,69,435.24220817204,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,6,26,378.38061282051,
Fayetteville Race,2018-03-11,Men Cat 4,15,29,462.11,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,6,41,371.832,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,23,57,442.93076923077,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,6,30,407.87939285714,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,30,64,394.375,
