Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,4,44,,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,34,43,444.21052631579,
MOAB Criterium,2011-05-29,Senior Men Category 4,15,27,433.33333333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,18,37,404.0362874279,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,DNF,40,478.38016666667,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,27,30,466.88531111111,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,15,85,365.66027468811,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,26,98,370.61224489796,
Perry Roubaix,2012-02-26,Men Cat 4  ,9,25,380,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,10,48,370.55555555556,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,2,28,355.37698412698,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,7,25,366.84515605451,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,6,44,353.63636363636,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,55,63,444.51612903226,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,5,64,344.38125598303,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,13,67,361.81818181818,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,20,25,399.64300301057,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,6,24,319.13127777778,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,14,27,337.53,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,53,60,405.60249247064,
Sunny King Criterium,2013-04-20,Men Cat 3,DNF,56,423.23306109241,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,27,27,393.6665,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,15,27,362.33961186875,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3,37,39,421.52883333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,25,35,391.84766666667,
Georgia Games - RR,2013-07-6,Men Cat 3,26,27,427.536,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,DNF,36,541.02153921569,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,68,72,461.51485294118,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,21,23,502.71939915349,
