Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men 3/4   ,7,24,301.61801192986,
Races at the Lake,2011-05-14,Men Cat 4   ,2,22,347.70833333333,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,6,61,335.69661285848,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,15,28,297.77435478987,
Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 35+ ,1,9,287.71503788159,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,4,43,284.82044548369,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,14,27,271.56,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,35,41,343.24347457135,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,14,18,335.60257506886,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,24,37,348.51386386342,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,1,73,276.57889368907,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,6,36,284.72811764706,
Tour of the Valley - RR,2012-07-14,Men 3  ,21,46,352.2473404328,
Tour of the Valley - Crit,2012-07-15,Men 3  ,14,35,316.11929411765,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,23,42,296.6215,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,3,25,302.84088095238,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,2,22,274.57554684971,
Races at the Lake,2013-04-20,Men Cat 1/2/3,28,29,364.98254761905,
Races at the Lake,2013-04-27,Men Cat 1/2/3,24,27,363.26076923077,
Races at the Lake,2013-05-4,Men Cat 1/2/3,23,37,328.99559259259,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,4,13,347.52028888889,
Races at the Lake,2013-05-11,Men Cat 1/2/3,34,37,330.239,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,33,108,249.13256,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,18,35,305.71,
Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,3,7,296.62667749997,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,DNF,32,480.81201244695,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,21,33,379.67187179487,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,15,50,276.10338235294,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,DNF,29,499.68933333333,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,15,34,331.77583333333,
Mid O Road Race,2014-05-24,Men Cat 1/2/3  ,2,9,307.9124653295,
TourdBurg,2014-06-15,Men  Masters 40-44,3,18,315.2582,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,53,110,309.50686170213,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,5,11,370.52836666667,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,24,44,399.42122727273,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,17,20,409.5911,
Top of Ohio Road Race,2015-03-14,Men 36-45 Masters,1,3,,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,16,27,,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,DNF,37,460.21452941176,
Races at the Lake,2015-04-25,Men Category 1-23,DNF,32,502.80826731206,
The Mid O Series,2015-05-23,Men  Cat 1/2/3,4,7,388.92,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,19,48,331.57221428571,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,22,32,395.02765625,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,41,53,400.88875,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,45,66,451.57426923077,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,DNF,40,436.8328329058,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,22,46,354.645,
The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,DNF,25,415.47575,
Tour de Grandview,2016-06-17,Men  Cat 1-23,31,59,369.05656666667,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,9,33,328.76066666667,
Mapletown Road Race,2016-07-9,Men Cat 1/2/3,11,16,419.69321428571,
Smith's Dairy Milk Race,2016-08-7,Men Cat 1/2/3,10,19,361.08,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,DNF,31,483.74767857143,
