Race Name,Race Date,Category Name,Place,Total Racers,Points
Wallum Lake - EFTA NECS #1,2017-04-15,Novice Female 19-39,3,5,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 3 19-34,10,10,665.2,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,NOVICE Female 19-39,2,5,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 3 19-34,4,5,,
Weeping Willow - Kenda Cup #3,2017-05-21,19-39     NOVICE SENIOR WOMEN,6,13,585.84494047619,
Pats Peak Mountain Bike Festival,2017-06-11,Women Cat 2 19-34,2,2,,
The Pinnacle - EFTA NECS #4,2017-06-18,19-39 NOVICE SENIOR WOMEN,1,1,,
Boston Rebellion - US Cup #4,2017-07-29,Womens A XCO,4,4,,
Freetown 50,2017-09-17,Novice Female Senior (19-39),1,4,,
Hop Brook MTB Race,2018-04-8,Women 19-34 Cat 3,2,12,615,
Hop Brook MTB Race,2018-04-8,Women 19-34 Cat 3,2,12,615,
Hop Brook MTB Race,2018-04-8,Women 19-34 Cat 3,2,12,615,
Hop Brook MTB Race,2018-04-8,Women 19-34 Cat 3,2,12,615,
Hop Brook MTB Race,2018-04-8,Cat 3 F 19-34,2,3,,
The Battle at Burlingame,2018-04-29,6 Hour - Women Open,7,9,560.87124286894,
Wallum Lake MTB Race,2018-05-6,Sport - Senior 19-39 Women,4,5,,
Team Red Dragon MTB,2018-05-20,Cat 2 F 19-34,1,1,,
Coyote Hill Classic MTB Race,2018-05-27,Sport 19-39 Women,1,1,,
Belltown Throwdown,2018-06-2,Women CAT 2  19-34,1,2,,
Belltown Throwdown,2018-06-2,Cat 2 F 19-34,1,2,,
Pats Peak MTB Festival,2018-06-10,24 Hour Women Solo,1,1,,
Treasure Valley Rally,2018-06-17,SPORT FEMALE SENIOR (19-39) (Women),1,4,,
Domnarski Farm EFTA,2018-06-24,Women Cat 1  W 12-34,1,2,,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Cat 1 F 12-34,1,2,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Women 19-39,1,1,,
West Rock Super Prestige Finale,2018-07-8,A Women F,2,3,,
Horror at Harding Hill,2018-07-15,EXPERT SENIOR WOMEN,1,1,,
Bikes for Bovines,2018-07-22,EXPERT WMN 19-39,1,1,,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,women 19-39 ,1,1,,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 19-39 (Women),1,1,,
Hop Brook MTB Race,2019-04-7,Category 1 19-39 (Women) F,1,1,,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert W 19-39,1,1,,
Fat Tire Classic ,2019-04-28,CAT 1 F 19-39,1,2,,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 F 19-39 F,1,2,,
Bear Brook Classic,2019-05-11,Marathon Women,3,3,,
Secret Squirrel,2019-05-19,Expert Women 19-39,1,3,,
Belltown Throwdown,2019-06-15,Category 1 Women 19-39 ,1,2,,
Belltown Throwdown,2019-06-15,Category 1 Women 19-39 (Open) F,1,2,,
Treasure Valley Rally 2019,2019-06-16,Expert Female Senior (19-39),1,1,,
Domnarski Farm 2019,2019-06-23,Expert Women 19-29,1,1,,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,Open Women,4,5,,
The Fox Factory BARN BURNER 2019,2019-08-4,Open Marathon (Women),1,2,,
Freetown 50,2022-09-18,F50 Marathon Open Women,1,1,,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,11,14,547.84092088756,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,6,8,521.39222303986,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,9,13,553.50013645253,
The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,6,12,533.51657662559,
Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,DNP,17,,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,7,29,586.51960516776,
Ken Harrod Memorial Road Race,2023-05-20,Women Cat 4/5,4,10,555.23781822018,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Cat 4/5,1,5,,
Thompson Cycling Grand Prix,2023-07-1,Women Cat 4/Novice,2,3,,
The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,7,14,410.11728063244,
The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,10,14,417.14285714286,
The Plan2Peak Two Days of Buffalo,2023-08-6,Women P/1/2/3,6,12,426.82300615308,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,7,30,474.20191201706,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Women Cat 3/4/5,6,12,498.00130772127,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,8,24,480.87995553492,
The Frozen Four 2024: Final Race,2024-03-24,Women Cat 3/4/5,6,19,492.726665227,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,13,19,505.25587782636,
