Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  Boys and Girls 9-12 1314,1,106751,Cameron,Royalty,San Tan Racing,,429520,,,
Men Masters   35-39,1,107303,Steven,Beeler,,,301616,,,
Men Masters   40-44,1,42213,Craig,Orozco,GPE/pb athlete octane,,334188,,,
Men Masters   40-44,2,45175,Jose,A. velazco,superissimo,,191841,,,
Men Masters   40-44,3,54280,Aaron,Jeffrey,sonci boom racing,,228961,,,
Men Masters   40-44,4,42218,Marco,Valente,Tolero Racing,,289650,,,
Men Masters   45+,1,1428,Eugene,Boronow,GS Mengoni USA,,57369,,,
Men Masters   45+,2,43046,Bryan,Antol,GST Racing,,1806,,,
Men Masters   45+,3,72954,Lynn,Orchard,Tolero Racing,,394881,,,
Men Masters   45+,4,43051,Jim,Silverman,GST Racing,,183486,,,
Men Masters   45+,DNF,56067,Brett,Vandesande,San Tan Racing,,48436,,,
Men Masters   45+,DNF,21356,Marco,Bonelli,unattached,,57892,,,
Men Masters   50-54,1,42170,Scott,Baker,GST Racing,,82541,340.98901460178,315.33640076432,
Men Masters   50-54,2,43051,Jim,Silverman,GST Racing,,183486,316.39232127929,342.23426717622,
Men Masters   50-54,3,56067,Brett,Vandesande,San Tan Racing,,48436,393.74,369.13213358811,
Men Masters   50-54,4,52726,Goldsmith,Chris,Le Scomparse,,,450,396.03,
Men Masters   50-54,5,43223,Charles,Royalty,San Tan Racing,,153317,396.03,422.92786641189,
Men Masters   50-54,6,42169,David,French,Landis/Trek,,53871,440.03415141404,449.82573282378,
Men Masters   50-54,7,73228,David,Maurmann,Unattached,,394815,450,476.72359923568,
Men Masters   50-54,DNF,101936,David,Bennett,,,430977,456.47,503.62146564757,
Men Masters   55-59,1,107304,George,Villanueva,TriSports cycling/Eclipse Racing,,459264,,,
Men Masters   55-59,2,107305,Gil,Tovar,Summit Velo,,460357,,,
Men Masters   55-59,DNF,47696,Chris,Steele,Carolina Cycling Team,,204937,,,
Men Masters   55-59,3,21356,Marco,Bonelli,unattached,,57892,,,
Men Masters   60+,1,43029,Lionel,Space,Arizona Faster Cycling,,197647,,,
Men Masters   60+,2,43860,Randall,Maddox,Carolina Cycling Team,,81544,,,
Men Masters   60+,3,42681,Richard,Ellwanger,Aggress,,272136,,,
Men Masters   60+,4,42179,C,Michael jolivet,Le Scomparse,,49832,,,
Men Senior  1-23,1,25093,Stephen,Bassett,Hagens Berman U-23,,257316,256.63,245.34264998442,
Men Senior  1-23,2,44250,Thorsten,Askervold,Hagens Berman U-23,,299287,295.14,257.84264998442,
Men Senior  1-23,3,42202,Nathaniel,Davis,Sabino Cycles Racing Team,,305495,266.0388332814,270.34264998442,
Men Senior  1-23,4,1428,Eugene,Boronow,GS Mengoni USA,,57369,289.55,282.84264998442,
Men Senior  1-23,5,72481,Adam,Bryfogle,Sabino Cycles Racing,,394102,305.27,295.34264998442,
Men Senior  1-23,6,9451,Victor,Riquelme,Stone House Group p/b VeloVie,,282338,278.06,307.84264998442,
Men Senior  1-23,7,43046,Bryan,Antol,GST Racing,,1806,339.71,320.34264998442,
Men Senior  1-23,8,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,354.12,332.84264998442,
Men Senior  1-23,DNF,72489,Trenton,Bryfogle,Sabino Cycles Racing,,393911,317.33,345.34264998442,
Men Senior  Cat 3-4,1,107303,Steven,Beeler,,,301616,350,310.55250975309,
Men Senior  Cat 3-4,2,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,354.12,318.63500886644,
Men Senior  Cat 3-4,3,42339,Lirain,Urreiztieta,El Grupo Youth Cycling,,305136,391.94768148148,326.7175079798,
Men Senior  Cat 3-4,4,42275,Thomas,Keating,Team Winded,,304118,347.49,334.80000709315,
Men Senior  Cat 3-4,5,44104,Ruben,Reyes,Landis Trek,,368545,410.89,342.88250620651,
Men Senior  Cat 3-4,6,54280,Aaron,Jeffrey,sonci boom racing,,228961,307.2,350.96500531987,
Men Senior  Cat 3-4,7,42301,Kyle,Vanrenterghem,Trisports Cycling/Eclipse Racing,,366683,405.18,359.04750443322,
Men Senior  Cat 3-4,8,106202,Dennis,Roodvoets,,,284862,350,367.13000354658,
Men Senior  Cat 3-4,9,72234,Randy,Nelson,Annick Development,,392773,340.87,375.21250265993,
Men Senior  Cat 3-4,10,56067,Brett,Vandesande,San Tan Racing,,48436,393.74,383.29500177329,
Men Senior  Cat 3-4,11,72954,Lynn,Orchard,Tolero Racing,,394881,447.76865597353,391.37750088664,
Men Senior  Cat 3-4,12,42324,Gilberto,Melendez,unattached,,364702,408.08439203899,399.46,
Men Senior  Cat 3-4,13,45175,Jose,A. velazco,superissimo,,191841,385.61169131142,407.54249911336,
Men Senior  Cat 3-4,14,14348,Scott,Jones,Arizona State University,,422930,507.48,415.62499822671,
Men Senior  Cat 3-4,15,91553,Michael,Hast,IC3 Tucson,,422305,435.05651247252,423.70749734007,
Men Senior  Cat 3-4,16,78223,Buzz,Wright,IC3 Tucson,,395731,495.07618613926,431.78999645342,
Men Senior  Cat 3-4,17,83410,Evan,Robold,Tolero Racing,,393467,485.83030079271,439.87249556678,
Men Senior  Cat 3-4,18,76559,Wouter,Zwart,,,396776,423.84,447.95499468013,
Men Senior  Cat 3-4,19,8712,Robert,Lombardi,Taylor Team Racing,,99949,370.04,456.03749379349,
Men Senior  Cat 3-4,20,39158,Noah,Fay,Trisports/Eclipse Racing,,342314,350,464.11999290685,
Men Senior  Cat 3-4,21,91338,Dan,Dillon,Trisports/Eclipse Racing,,419905,477.3111329403,472.2024920202,
Men Senior  Cat 3-4,22,42681,Richard,Ellwanger,Aggress,,272136,470.30515980315,480.28499113356,
Men Senior  Cat 3-4,DNF,72495,Nicholas,King,Trisports/Eclipse Racing,,379627,524.77686029391,488.36749024691,
Men Senior  Cat 3-4,DNF,42330,Adam,Sklar,DNA Cycles Racing,,297079,434.31954648201,488.36749024691,
Men Senior  Cat 3-4,DNF,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,,402494,479.6209093121,488.36749024691,
Men Senior  Cat 4-5,1,107303,Steven,Beeler,,,301616,450,382.5,
Men Senior  Cat 4-5,2,106202,Dennis,Roodvoets,,,284862,450,386.8875,
Men Senior  Cat 4-5,3,39158,Noah,Fay,TriSports Cycling/ Eclipse Racing,,342314,450,391.275,
Men Senior  Cat 4-5,4,98684,Brent,Westwood,Tolero Racing,,431382,394.18052991453,395.6625,
Men Senior  Cat 4-5,5,83410,Evan,Robold,Tolero Racing,,393467,485.83030079271,400.05,
Men Senior  Cat 4-5,6,78223,Buzz,Wright,IC3 Tucson,,395731,495.07618613926,404.4375,
Men Senior  Cat 4-5,7,72954,Lynn,Orchard,Tolero Racing,,394881,447.76865597353,408.825,
Men Senior  Cat 4-5,8,91430,Luis,Barrera,Stage 2 / Primal Cycling Team,,337226,488.49,413.2125,
Men Senior  Cat 4-5,9,83408,Ryan,Robold,TriSports Cycling/Eclipse Racing,,402494,479.6209093121,417.6,
Men Senior  Cat 4-5,10,14348,Scott,Jones,Arizona State University,,422930,507.48,421.9875,
Men Senior  Cat 4-5,11,42218,Marco,Valente,Tolero Racing,,289650,448.56,426.375,
Men Senior  Cat 4-5,12,91338,Dan,Dillon,Trisports/Eclipse Racing,,419905,477.3111329403,430.7625,
Men Senior  Cat 4-5,13,91556,Rafael,Checchi,Beads of Courage -Probike Tucson,,389610,455,435.15,
Men Senior  Cat 4-5,14,42330,Adam,Sklar,DNA Cycles Racing,,297079,434.31954648201,439.5375,
Men Senior  Cat 4-5,15,106205,Bilal,Lulu,U of A Cycling,,457372,450,443.925,
Men Senior  Cat 4-5,16,91553,Michael,Hast,IC3 Tucson,,422305,435.05651247252,448.3125,
Men Senior  Cat 4-5,17,93950,Gary,Schobel,IC3 Tucson,,422681,503.23006552637,452.7,
Men Senior  Cat 4-5,18,107306,Alan,Olsen,Tolero Racing,,177307,450,457.0875,
Men Senior  Cat 4-5,19,107307,Nick,King,TriSports Cycling/ Eclipse Racing,,84341,450,461.475,
Men Senior  Cat 4-5,20,101936,David,Bennett,,,430977,456.47,465.8625,
Men Senior  Cat 4-5,21,83407,Nicholas,Dawley,,,401587,520.45529962995,470.25,
Men Senior  Cat 4-5,22,107308,Hyrum,Duron,Unattached,,,450,474.6375,
Men Senior  Cat 4-5,23,125222,Jason,Smith,Beads of Courage -Probike Tucson,,413195,450.4,479.025,
Men Senior  Cat 4-5,24,106742,Christopher,Carbonneau,,,459103,489.28571428571,483.4125,
Men Senior  Cat 4-5,25,78217,Jimmy,Davisjr,IC3-TUCSON,,400167,463.70556847264,487.8,
Men Senior  Cat 4-5,26,107309,David,Stout,Race Tucson,,458879,450,492.1875,
Men Senior  Cat 4-5,27,93751,Jeff,Buchanan,,,425951,566.03,496.575,
Men Senior  Cat 4-5,28,90243,Jonathan,Schmidt,IC3,,459038,544.90203375411,500.9625,
Men Senior  Cat 4-5,29,73228,David,Maurmann,Unattached,,394815,450,505.35,
Men Senior  Cat 4-5,30,42177,Alex,Garcia,Tolero Racing,,272960,412.78396666667,509.7375,
Men Senior  Cat 4-5,31,86927,John,Harrison,sabino cycles team,,288475,458,514.125,
Men Senior  Cat 4-5,DNF,42301,Kyle,Vanrenterghem,Trisports Cycling/Eclipse Racing,,366683,405.18,522.9,
Men Senior  Cat 4-5,32,91562,Michael,Gibbs,TriSports Cycling/ Eclipse Racing,,323440,549.56704221997,518.5125,
Men Senior  Cat 4-5,DNF,36399,Bryon,Cline,Bike Sale. Com,,297665,472.69,522.9,
Men Senior  Cat 4-5,DNF,93943,Jonathan,Mclaren,Agress,,423690,512.24459466479,522.9,
Men Senior  Cat 4-5,DNF,106204,Erik,Brockhoff,TriSports Cycling/ Eclipse Racing,,458291,450,522.9,
Men Senior  Cat 5,1,91556,Rafael,Checchi,Beads Of Courage pb Probike Racing,,389610,455,421.73883333333,
Men Senior  Cat 5,2,106205,Bilal,Lulu,UA Cycling,,457372,500,428.85348484848,
Men Senior  Cat 5,3,91430,Luis,Barrera,Stage 2 / Primal Cycling Team,,337226,488.49,435.96813636364,
Men Senior  Cat 5,4,98136,Austin,Arseo,Summit Velo,,419908,545,443.08278787879,
Men Senior  Cat 5,5,106204,Erik,Brockhoff,TriSports Cycling/ Eclipse Racing,,458291,500,450.19743939394,
Men Senior  Cat 5,6,93943,Jonathan,Mclaren,Team Aggress,,423690,512.24459466479,457.31209090909,
Men Senior  Cat 5,7,98684,Brent,Westwood,Tolero Racing,,431382,394.18052991453,464.42674242424,
Men Senior  Cat 5,8,93950,Gary,Schobel,IC3 Tucson,,422681,503.23006552637,471.54139393939,
Men Senior  Cat 5,9,91737,Steve,Gibbs,San Tan Racing,,416248,500,478.65604545455,
Men Senior  Cat 5,10,107306,Alan,Olsen,Tolero Racing,,177307,500,485.7706969697,
Men Senior  Cat 5,11,78217,Jimmy,Davisjr,IC3-TUCSON,,400167,463.70556847264,492.88534848485,
Men Senior  Cat 5,12,107310,Joe,Dominguez jr,,,460523,500,500,
Men Senior  Cat 5,13,125222,Jason,Smith,Beads of Courage -Probike Tucson,,413195,450.4,507.11465151515,
Men Senior  Cat 5,14,90243,Jonathan,Schmidt,IC3,,459038,544.90203375411,514.2293030303,
Men Senior  Cat 5,15,107308,Hyrum,Duron,ME,,,500,521.34395454545,
Men Senior  Cat 5,16,107311,Michael,Sheldon,,,,500,528.45860606061,
Men Senior  Cat 5,17,2915,Eric,Martin,,,459435,242.89856670377,535.57325757576,
Men Senior  Cat 5,18,93751,Jeff,Buchanan,,,425951,566.03,542.68790909091,
Men Senior  Cat 5,19,107309,David,Stout,Race Tucson,,458879,500,549.80256060606,
Men Senior  Cat 5,20,107312,Colby,Echols,,,,500,556.91721212121,
Men Senior  Cat 5,21,91562,Michael,Gibbs,Trisports/Eclipse Racing,,323440,549.56704221997,564.03186363636,
Men Senior  Cat 5,22,107313,John,Willmon,University of Arizona,,459487,500,571.14651515152,
Men Senior  Cat 5,DNF,107314,Rob,Lewis,Summit Velo,,458392,500,578.26116666667,
Women Masters   35-49,1,45167,Louisa,Larson,Team Winded,,287779,,,
Women Masters   35-49,2,43847,Christina,Maddox,Unattached,,273819,,,
Women Masters   35-49,3,73310,Carol,Chester,,,397534,,,
Women Masters   35-49,4,42192,Giuliana,Donnelly,Summit Velo,,350696,,,
Women Masters   35-49,DNF,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,,,
Women Masters   35-49,5,50681,Melinda,Berge,Summit Velo,,252799,,,
Women Masters   50+,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,,,
Women Masters   50+,2,14528,Jackie,Craver,Union Bay Cycling,,271333,,,
Women Masters   50+,3,29113,Allison,Greening,Trisports/eclipse racing,,222948,,,
Women Senior  1-3,1,72199,Irena,Ossola,,,392698,,,
Women Senior  1-3,2,72474,Sarah,Muench,BikeHaus,,392098,,,
Women Senior  1-3,3,23761,Irene,Pang,unattached,,40484,,,
Women Senior  Cat 3,1,32637,Emily,Brown,Sabino Cycles,,301117,569.12280599844,448.30429244072,
Women Senior  Cat 3,2,43847,Christina,Maddox,Unattached,,273819,475.24483547062,476.75619496048,
Women Senior  Cat 3,3,72474,Sarah,Muench,Bicycle Haus Racing/ASU,,392098,449.98,505.20809748024,
Women Senior  Cat 3,4,90276,Carlee,Schmidt,Landis,,419060,619.31093485522,533.66,
Women Senior  Cat 3,5,30009,Birgit,Reeves,Sabino Cycles Racing,,332672,533.66,562.11190251976,
Women Senior  Cat 3,6,34062,Alli,Greening,TriSport,,222948,674.45634380099,590.56380503952,
Women Senior  Cat 3,7,23761,Irene,Pang,,,40484,500,619.01570755928,
Women Senior  Cat 4,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,,423755,566.10079263681,492.38041379324,
Women Senior  Cat 4,2,78211,Michelle,Helmke,El Grupo,,397514,569.99866143221,522.58546381322,
Women Senior  Cat 4,3,73310,Carol,Chester,,,397534,505.16859190844,552.7905138332,
Women Senior  Cat 4,4,42714,Andrea,Gonzales,Tolero,,304625,692.51560232835,582.99556385318,
Women Senior  Cat 4,5,73220,Nathalie,Potvin,Jobing.com Women's Racing,,395723,595.99246627415,613.20061387316,
Women Senior  Cat 4,6,42192,Giuliana,Donnelly,Summit Velo,,350696,600,643.40566389314,
