Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,7,39,448.68421052632,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,10,34,473.21428571429,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,2,43,429.16666666667,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,70,72,455,
Boulevard Road Race,2012-02-4,Men Cat 4,48,84,407.14285714286,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,14,45,394.98130606856,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,29,56,416.51247852584,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,19,43,406.56282777839,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,19,43,406.56282777839,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,19,43,406.56282777839,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,19,43,406.56282777839,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,7,16,433.125,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,20,74,421.16910810811,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,52,100,421.42344057537,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,52,100,420.85273666667,
