Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,11,56,187.85714285714,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,25,54,214.44444444444,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,36,42,253.33333333333,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,21,26,204.93277732562,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,18,26,150.38461538462,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,16,18,168.33333333333,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,40,46,233.85544301943,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,24,45,195.45423354303,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,1,21,285.06987858356,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,7,24,207.16738129958,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,8,19,224.86159279479,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,35,45,214.56876010992,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,29,37,216.25311111111,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,13,53,310.98419565217,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,14,55,309.28912852186,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,34,75,229.53435907581,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,6,18,275.66366666667,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,7,34,262.32830062497,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,8,34,294.80170978007,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,2,51,202.46136805556,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,18,33,271.48616053606,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,2,26,248.53862530998,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,23,77,258.19124358974,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,6,41,300.42656468359,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,29,30,247.9509,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,3,19,265.36965491248,
Oklahoma State RR Champs,2012-09-16,Men Pro/Cat 1  ,6,8,250.141,
City of Wylie winter criterium,2013-01-26,Men MASTERS  40+/50+,2,11,253.51733333333,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,9,18,243.72655555556,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,2,19,207.6238,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,3,33,260.12123023428,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,29,29,302.90733333333,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,32,35,260.59276470588,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,2,29,269.91416666667,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,18,43,210.57605654784,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,138,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,131,136,247.53588888889,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,94,118,277.8287962963,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,4,44,240.13565151515,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,97,122,295.80091025641,
Dutchtown Classic,2013-05-12,Men Pro/1,DNF,93,298.68230769231,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,17,38,301.45860526316,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,1,25,289.04533333333,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,5,27,312.91469776488,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,6,13,318.454,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,40,58,385.04465517241,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,13,19,261.81985857551,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,16,31,220.44828755933,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat1/2/3,7,10,307.614,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,1,31,275.55866666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,86,178,260.34083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,62,125,239.58834074074,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,21,50,278.48,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,16,52,262.22066666667,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,15,50,262.93932352941,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,35,70,307.13738095238,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,23,76,233.554,
Double Barrel Criterium Weekend,2013-07-13,Master's Men 40+,3,19,300.07790740741,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's P/1/2  ,15,19,282.50741475788,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's P/1/2  ,13,19,287.30311111111,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's P/1/2  ,16,18,300.05566666667,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,18,42,291.54026111064,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,31,113,244.1955,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,46,137,255.70076724138,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,69,117,322.35251587302,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,45,81,284.6187254902,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,16,31,273.55,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,27,32,323.99729166667,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,47,54,333.15986906677,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,17,54,246.7169825007,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,29,37,310.8036524062,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,43,45,334.7118802936,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,2,26,297.47272727273,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,25,40,287.38884615385,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,1,27,249.81495754645,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,3,13,259.96462068966,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Pro/Cat 1/2 Senior ,1,23,245.1825,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 1/2/3/4 Masters 40+,2,10,292.8405,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,28,32,325.3916,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,2,29,306.3355,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,1,25,233.01,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,21,37,288.7357962963,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,26,30,335.07048003963,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,29,30,362.51986666667,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,22,29,325.18212820513,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,22,26,325.17421978315,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,25,48,312.13115151515,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,87,119,252.36375423729,
Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,19,43,308.1449375,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,1,25,259.318,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,10,29,314.84196428571,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,3,18,291.9065,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,10,31,268.9874,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,3,17,272.86657142857,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,23,34,335.93563333333,
Kansas State Road Race Championships,2014-08-10,Men 1/2,1,6,,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,1,22,278.41183333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,16,34,320.11925,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,DNF,68,405.54525842921,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,25,72,324.57665950755,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Pro/Cat 1/2,21,35,313.68853223906,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,20,357,,
Bazaar Road Race,2015-04-12,Men Cat 1/2/3,2,11,284.13626666667,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,1,32,247.64466666667,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,29,35,323.17570588235,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,29,41,359.45453703704,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,40,84,310.45858333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,36,89,300.92820454545,
Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,16,48,328.84858928571,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,15,52,344.87802666667,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,40,58,396.90078899004,
Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,33,46,364.88003789055,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,22,59,318.98,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,11,43,280.19460526316,
Sunflower State Games Road Race,2015-07-19,Men Master 35+ Open,1,14,313.684,
 Kansas State Road Race,2015-08-9,Men Cat 1/2,4,6,324.705,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,3,120,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,41,97,315.83415656566,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,8,86,247.61754545455,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,30,59,289.13081730769,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,15,33,270.23359949498,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,1,89,257.53583333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,25,90,307.75856060606,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,20,82,303.1129125,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,18,64,311.34366666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,20,73,334.70782936508,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,20,62,261.69893181818,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,13,37,345.31089626143,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,13,37,345.31089626143,
Ouachita Challenge,2016-04-2,Men 40 to 49,11,52,317.69230769231,
Bazaar Road Race,2016-04-10,Men Cat 1/2/3,2,12,312.38861111111,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,6,443,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,65,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,44,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,44,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,50,105,309.93119230769,
Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,19,35,328.40523809524,
Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,17,33,313.63014444444,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,30,40,462.97098148148,
Kansas State Category RR,2016-08-14,Men Masters 40+,1,14,286.37066666667,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,35,70,381.11,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,33,84,352.44908730159,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,22,73,328.48824242424,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,2,61,282.70995555556,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,11,31,309.29022077908,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,14,21,402.0190462976,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,4,21,344.44688333333,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,1,21,302.73316666667,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,2,21,316.34305770113,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,26,42,427.74524561404,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,26,42,420.71871901231,
Kansas State Road Race,2017-08-13,Men Masters 40+,2,29,328.788,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,22,218,,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,2,41,303.00715,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,7,25,369.56032291667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,73,84,452.6620203252,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,47,81,395.472,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,45,75,397.68936486486,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,28,55,379.45,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,27,29,428.16657142857,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,24,29,404.14431944444,
Bazaar Road Race,2018-04-8,Men Masters 40-49,1,10,350.934,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,52,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,23,61,418.97738888889,
Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,4,10,363.01,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,22,36,421.03967867878,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,16,17,499.09964583333,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,45,341,,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,27,48,445.26460869565,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,1,32,353.28266666667,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,85,792,,
Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,1,10,366.48,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 50-59 Open,5,7,463.73060984056,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,12,16,422.82733333333,
Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,3,8,440.86160999791,
Tour of Lawrence,2019-07-5,Men Masters 50-59 Cat 1/2/3/4,3,6,424.58278922538,
Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,2,13,387.93694444444,
Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,2,12,383.28555555556,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,33,39,475.28772222222,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,6,15,341.87507376138,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,10,38,354.28468159008,
Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,11,19,438.75737037037,
Sedalia Criterium,2019-07-27,Men Cat 1/2/3,13,15,429.51297619048,
Sedalia Criterium,2019-07-27,Men Master 50+ Open,2,9,413.65825,
Sedalia Criterium,2019-07-28,Men Cat 1/2/3,DNF,17,444.99708333333,
Sedalia Criterium,2019-07-28,Men Master 50+ Open,1,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,DNF,56,502.43878333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,17,57,379.26508928571,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,44,71,443.33649382716,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,17,27,471.23138888889,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,59,106,424.86539308176,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,21,43,443.62083333333,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,35,87,382.80876744186,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,11,23,403.13665151515,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,25,84,352.0636,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,11,25,394.44688571332,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,6,29,360.19948717949,
