Race Name,Race Date,Category Name,Place,Total Racers,Points
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,8,19,306.17062962963,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,21,25,253.21554893039,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,23,26,430.348373759,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,5,62,277.59809677419,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,4,24,275.385,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,7,49,272.307375,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,9,40,304.39852222222,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,12,25,300.64326398216,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,3,14,279.627,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 50+,11,25,392.82583759942,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,26,75,348.45394594595,
Shenandoah Mountain 100,2018-09-2,Overall,DNF,565,556.35994288426,
Somerset Circuit Time Trial,2019-05-18,Men Non  B,10,13,505.07674793845,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Clydesdale Open (200 lbs or more) - 25 miles,1,7,411.02989205263,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,31,45,339.51037823881,
Landmine Mountain Bike Classic,2023-09-10,25 Mile Clydesdale Open,4,13,370,
