Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,225.57,258.37392520757,
Men Cat 1/2/3 Masters 35+,2,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,330.45439767513,265.52771676223,
Men Cat 1/2/3 Masters 35+,3,27228,Paul,Swinand,Club Bicicletta,,45986,276.83797132084,272.68150831688,
Men Cat 1/2/3 Masters 35+,4,60776,Dave,Stone,Scarlet Fire,,53468,313.89,279.83529987154,
Men Cat 1/2/3 Masters 35+,5,27134,Gene,Tolli,Team Velocause,,83764,321.18,286.98909142619,
Men Cat 1/2/3 Masters 35+,6,78115,Mark,Harms,5Nines/Motorless Motion,,180869,329.62632521977,294.14288298085,
Men Cat 1/2/3 Masters 35+,7,37498,Daniel,Dodson,Scarlet Fire Racing,,277590,270.28,301.2966745355,
Men Cat 1/2/3 Masters 35+,8,27110,Cory,Hickman,Scarlet Fire Racing,,119288,264.03533349117,308.45046609015,
Men Cat 1/2/3 Masters 35+,9,27101,Erik,Tomlinson,scarlet fire,,162381,287.45499888393,315.60425764481,
Men Cat 1/2/3 Masters 35+,10,81728,Matthew,Hartman,Goosetown Racing Club,,118989,330.6590388776,322.75804919946,
Men Cat 1/2/3 Masters 35+,11,16129,Dan,Swenson,WDT-Allvoi International Cycling Team,,291549,356.77120605925,329.91184075412,
Men Cat 1/2/3 Masters 35+,12,27137,John,Whipple,Scarlet Fire Racing,,282898,326.73370782952,337.06563230877,
Men Cat 1/2/3 Masters 35+,13,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,296.1525359788,344.21942386343,
Men Cat 1/2/3 Masters 35+,14,27059,Adam,Leibman,ABD Cycling Team,,278207,311.77478350185,351.37321541808,
Men Cat 1/2/3 Masters 35+,15,50458,Justin,Bowes,Scarlet Fire Racing,,42053,322.75804919946,358.52700697274,
Men Cat 1/2/3 Masters 35+,16,36938,Patrick,Mcnally,Tower Racing,,79872,347.26140804518,365.68079852739,
Men Cat 1/2/3 Masters 35+,17,37539,Christopher,Morris,Great Dane Velo Club,,55692,342.2029549453,372.83459008205,
Men Cat 1/2/3 Masters 35+,18,66109,Ken,Krebs,Intent,,193353,391.95684587917,379.9883816367,
Men Cat 1/2/3 Masters 35+,19,37306,Stanley,Trzeciak,Plus,,70800,451.7924459673,387.14217319135,
Men Cat 1/2/3 Masters 35+,DNF,61892,Jason,Bleedorn,5Nines/Motorless Motion,,313754,339.20823239635,394.29596474601,
Men Cat 3 Open ,1,85625,Daniel,Mackey,Scarlet Fire Racing,,410498,404.62631283176,305.1276641238,
Men Cat 3 Open ,2,36676,Nikos,Hessert,xXx Racing,,347054,363.12,308.31011880519,
Men Cat 3 Open ,3,37081,Jason,Senffner,ABD Cycling Club,,32167,350.51875700573,311.49257348658,
Men Cat 3 Open ,4,24896,David,Blodgett,Great Dane Velo Club,,296428,363.28241049005,314.67502816797,
Men Cat 3 Open ,5,36963,Mike,Conroy,Mox Multisport,,273192,339.48912059118,317.85748284936,
Men Cat 3 Open ,6,60637,Spencer,Kruse,ISCorp Cycling/NCSF,,379841,354.14010383338,321.03993753075,
Men Cat 3 Open ,7,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,372.30498035321,324.22239221214,
Men Cat 3 Open ,8,77449,Lucas,Seibel,Jus d'Orange,,380082,371.89195015065,327.40484689353,
Men Cat 3 Open ,9,61438,Alec,Carlson,Mitsubishi Laser/Grand Performance,,271992,342.89,330.58730157492,
Men Cat 3 Open ,10,37400,Cory,Brown,EGO p/b Sammy's Bikes,,303225,361.31527470178,333.76975625631,
Men Cat 3 Open ,11,66245,Michael,Bellovich,ABD Cycling Team,,368327,364.67149934086,336.9522109377,
Men Cat 3 Open ,12,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,362.12739767314,340.13466561908,
Men Cat 3 Open ,13,37386,Andrew,Scheyer,Jus d'Orange,,351566,379.29,343.31712030047,
Men Cat 3 Open ,14,54351,Teddy,Kostadinov,Jus d'Orange,,368667,369.2881125511,346.49957498186,
Men Cat 3 Open ,15,75059,Anthony,Vicino,xXx Racing,,400309,422.40949365943,349.68202966325,
Men Cat 3 Open ,16,68416,Robert,Whittier,xXx Racing,,384037,357.76,352.86448434464,
Men Cat 3 Open ,17,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,382.45406461002,356.04693902603,
Men Cat 3 Open ,18,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,375.74389604131,359.22939370742,
Men Cat 3 Open ,19,27093,Kyle,Mindick,xXx Racing,,294085,374.85,362.41184838881,
Men Cat 3 Open ,20,27268,Aaron,Delabre,xXx Racing,,306312,361.07840682784,365.5943030702,
Men Cat 3 Open ,21,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,360.86733651542,368.77675775159,
Men Cat 3 Open ,22,50367,Jason,Beerends,Goosetown Racing Club,,294851,383.73,371.95921243297,
Men Cat 3 Open ,23,26970,Michael,Wilkie,ABD Cycling Team,,268873,360.83303081745,375.14166711436,
Men Cat 3 Open ,24,86389,Atanas,Petrov,,,354214,362.90086671224,378.32412179575,
Men Cat 3 Open ,25,84029,Thomas,Kehrer,Bonkers Cycling,,406924,354.89533248597,381.50657647714,
Men Cat 3 Open ,26,50224,Paul,Halupka,Jus d'Orange,,356578,428.25,384.68903115853,
Men Cat 3 Open ,27,36682,Jared,Sheppard,,,237961,364.61101836136,387.87148583992,
Men Cat 3 Open ,28,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,381.65753312846,391.05394052131,
Men Cat 3 Open ,29,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,388.55355754364,394.2363952027,
Men Cat 3 Open ,30,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,365.5943030702,397.41884988409,
Men Cat 3 Open ,31,54329,Jack,Thompson,ABD Cycling Team,,375158,372.78830359215,400.60130456548,
Men Cat 3 Open ,32,54014,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,431.44203592843,403.78375924687,
Men Cat 3 Open ,33,99951,Donald,Stanner,Free Flight Bike & Ski,,33831,300,406.96621392825,
Men Cat 3 Open ,34,27260,Tracy,Dangott,xXx Racing,,314730,327.3343703504,410.14866860964,
Men Cat 3 Open ,35,37527,Mackenzie,Dupuy,ABD Cycling Team,,353512,381.82605442402,413.33112329103,
Men Cat 3 Open ,36,36924,Paul,Kardosh,Mox Multisport,,268726,379.0335055902,416.51357797242,
Men Cat 3 Open ,37,26952,Mike,Morell,Chicago Cuttin Crew,,278651,390.96792739676,419.69603265381,
Men Cat 3 Open ,38,69701,Brandon,Berish,EGO p/b Sammy's Bikes,,394999,354.97522252061,422.8784873352,
Men Cat 3 Open ,39,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,419.02246444376,426.06094201659,
Men Cat 3 Open ,DNF,32513,Ben,Freas,ISCorp/Intelligentsia Cycling Team,,338970,421.27274051594,429.24339669798,
Men Cat 3 Open ,DNF,61509,Justin,Taylor,Bonkers Cycling,,387037,355.78,429.24339669798,
Men Cat 4 Open ,1,60239,Neal,Mcnamara,Burnham Racing,,375656,349.30504302435,329.07500843832,
Men Cat 4 Open ,2,37092,Mark,Nowack,,,347710,350.16202666212,336.4741758376,
Men Cat 4 Open ,3,97669,Chris,Wiatr,Team Got Wind?,,293873,437.54271950849,343.87334323689,
Men Cat 4 Open ,4,50307,Michael,Baldus,xXx Racing,,377993,413.28011800595,351.27251063617,
Men Cat 4 Open ,5,37023,Mike,Palmer,Half Acre Cycling,,326728,397.99906158482,358.67167803545,
Men Cat 4 Open ,6,76128,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,465.14057430977,366.07084543473,
Men Cat 4 Open ,7,14377,Brian,Johnson,xXx Racing,,293881,433.05,373.47001283401,
Men Cat 4 Open ,8,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,440.42131920922,380.86918023329,
Men Cat 4 Open ,9,85650,Jonathan,Ortony,Half Acre Cycling,,245221,424.85555624649,388.26834763258,
Men Cat 4 Open ,10,37510,Timothy,Lentz,,,340442,390.13,395.66751503186,
Men Cat 4 Open ,11,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,396.26047393866,403.06668243114,
Men Cat 4 Open ,12,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,461.37138521194,410.46584983042,
Men Cat 4 Open ,13,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,434.27423531103,417.8650172297,
Men Cat 4 Open ,14,68425,Isaac,Drew,Bicycle Heaven,,386406,504.12079415809,425.26418462898,
Men Cat 4 Open ,15,54375,Diego,Arana,Beverly Bike/VeePak,,361121,485.21,432.66335202826,
Men Cat 4 Open ,16,73631,Anthony,Ott,DePaul University,,396771,434.88138770238,440.06251942755,
Men Cat 4 Open ,17,85651,Nathan,Schneeberger,Johnny Sprockets,,326150,450.79861128726,447.46168682683,
Men Cat 4 Open ,18,50244,Tom,Riley,Half Acre Cycling,,368283,438.71672625999,454.86085422611,
Men Cat 4 Open ,19,82716,Dan,Baumhover,,,401455,442.39725093787,462.26002162539,
Men Cat 4 Open ,20,76721,Kevin,Whitford,xXx Racing,,393810,482.17,469.65918902467,
Men Cat 4 Open ,21,76148,John,Orleans,Half Acre Cycling,,299007,452.00753330358,477.05835642395,
Men Cat 4 Open ,22,78614,Nick,Wright,Half Acre Cycling,,387238,457.71417514864,484.45752382324,
Men Cat 4 Open ,23,99953,David,Heckelsmiller,,,305183,400,491.85669122252,
Men Cat 4 Open ,24,36877,John,Cline,Adams Avenue Bicycles,,265399,491.1200609655,499.2558586218,
Men Cat 4 Open ,25,36833,Zernyu,Chou,Bonkers Cycling,,401384,521.54225011775,506.65502602108,
Men Cat 4 Open ,26,19247,Loren,Bo,Team TATI,,230104,523.72341765302,514.05419342036,
Men Cat 4 Open ,27,50278,Roderick,De jesus,Team TATI,,368228,490.64408162122,521.45336081964,
Men Cat 4 Open ,28,76138,Felix,Rosen,xXx Racing,,393687,605.22,528.85252821893,
Men Cat 4 Open ,29,36679,Daryus,Patel,xXx Racing,,348972,505.69404196919,536.25169561821,
Men Cat 4 Open ,30,58054,Benjamin,Siver,Mox Multisport,,369774,487.89404412558,543.65086301749,
Men Cat 4 Open ,31,95721,George,Keppler,Half Acre Cycling,,387504,526.29790870599,551.05003041677,
Men Cat 4 Open ,32,30470,James,Yoo,Half Acre Cycling,,352100,479.94868787665,558.44919781605,
Men Cat 4 Open ,33,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,526.28414962318,565.84836521533,
Men Cat 4 Open ,34,37073,Graeme,Murray,Mox Multisport,,245173,470.40383655192,573.24753261462,
Men Cat 4 Open ,DNF,4550,Nathan,Adams,ISCorp Cycling/NCSF,,228701,400,580.6467000139,
Men Cat 4 Open ,DNF,77893,Christopher,Kim,Mox Multisport,,392065,469.55997455114,580.6467000139,
Men Cat 4 Open ,DNF,78621,Scot,Weidenaar,,,398682,435.45889088459,580.6467000139,
Men Cat 4 Open ,DNF,85939,Brian,Baumhover,,,411844,425.06971711946,580.6467000139,
Men Cat 4 Open ,DNF,61502,James,Obrien,Colavita Racing Inc.,,379830,426.4693262628,580.6467000139,
Men Cat 4/5 Masters 30+,1,36713,Peter,Monko,Spidermonkey Cycling,,312524,409.98299476693,343.00620210401,
Men Cat 4/5 Masters 30+,2,78127,Mark,Elsdon,Great Dane Velo Club,,104671,392.22427409638,350.13912196374,
Men Cat 4/5 Masters 30+,3,85384,Michael,Murphy,Tower Racing,,394797,407.8484206327,357.27204182347,
Men Cat 4/5 Masters 30+,4,36814,Ken,Dawson,FFKR - Contender Racing,,235776,478.00346666667,364.40496168321,
Men Cat 4/5 Masters 30+,5,56546,Adam,Prink,xXx Racing,,378406,392.77870967334,371.53788154294,
Men Cat 4/5 Masters 30+,6,66110,Ben,Cartwright,xXx Racing,,371289,389.27044682387,378.67080140267,
Men Cat 4/5 Masters 30+,7,79725,Ron,Zimmer,Velosport Iowa,,320662,415.510423498,385.80372126241,
Men Cat 4/5 Masters 30+,8,37449,Kris,Wiatr,Team Got Wind?,,347346,392.88646254844,392.93664112214,
Men Cat 4/5 Masters 30+,9,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,464.41083557248,400.06956098187,
Men Cat 4/5 Masters 30+,10,36922,John,Boggs,xXx Racing,,240322,479.72401840886,407.2024808416,
Men Cat 4/5 Masters 30+,11,94910,Kevin,Corcoran,xXx Racing,,418397,463.03538629214,414.33540070134,
Men Cat 4/5 Masters 30+,12,50237,James,Barclay,xXx Racing,,385856,442.61,421.46832056107,
Men Cat 4/5 Masters 30+,13,54350,Kurt,Bentsen,PSIMET Racing,,375978,495.17103411936,428.6012404208,
Men Cat 4/5 Masters 30+,14,94933,Tom,Perotti,xXx Racing,,418401,486.97002836574,435.73416028053,
Men Cat 4/5 Masters 30+,15,37403,Joe,Stadnik,Team Got Wind?,,356792,485.23750423924,442.86708014027,
Men Cat 4/5 Masters 30+,16,66121,Rick,Schopp,INTENT,,185666,481.31624488564,450,
Men Cat 4/5 Masters 30+,17,37044,Ryan,Aydelott,Bonkers Cycling,,59741,405.86392307692,457.13291985973,
Men Cat 4/5 Masters 30+,18,84090,George,Sullivan,,,201374,483.1744468595,464.26583971947,
Men Cat 4/5 Masters 30+,19,99957,Dan,Benedict,Tower Racing,,,450,471.3987595792,
Men Cat 4/5 Masters 30+,20,26961,Michael,Junius,Tower Racing,,276547,479.56428764112,478.53167943893,
Men Cat 4/5 Masters 30+,21,99958,Kyle,Kershasky,Spidermonkey Cycling,,387970,450,485.66459929866,
Men Cat 4/5 Masters 30+,22,79768,Randall,Swanson,PSIMET Racing,,362222,507.10246393947,492.7975191584,
Men Cat 4/5 Masters 30+,23,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,448.6679355107,499.93043901813,
Men Cat 4/5 Masters 30+,24,36846,Kyle,Wigboldy,,,310563,450,507.06335887786,
Men Cat 4/5 Masters 30+,25,50373,William,Frieske,Beverly Bike/VeePak,,375629,511.30991077279,514.19627873759,
Men Cat 4/5 Masters 30+,26,99959,Joseph,Zhang,,,408554,450,521.32919859733,
Men Cat 4/5 Masters 30+,27,36841,Jason,Van den brink,Tower Racing,,427629,450,528.46211845706,
Men Cat 4/5 Masters 30+,28,27164,Brian-laurent,Miller,TOWER RACING,,275147,450,535.59503831679,
Men Cat 4/5 Masters 30+,29,26975,Terry,O'grady,Tower Racing,,264048,495.21355040667,542.72795817653,
Men Cat 4/5 Masters 30+,30,99960,Eric,Comiza,,,438073,450,549.86087803626,
Men Cat 4/5 Masters 30+,31,77908,Charles,Goldman,xXx Racing,,13541,513.10697657515,556.99379789599,
Men Cat 5 Open ,1,95796,Michael,Hodgetts,Half Acre Cycling,,414741,488.00999765356,386.05481122898,
Men Cat 5 Open ,2,95720,Jakub,Augustyn,Half Acre Cycling,,401507,436.75660537865,398.3493607004,
Men Cat 5 Open ,3,48807,David,Villegas,xXx Racing,,369330,528.55256729457,410.64391017181,
Men Cat 5 Open ,4,76755,Wojciech,Czerkies,,,396957,437.77978954065,422.93845964323,
Men Cat 5 Open ,5,82702,Benji,Johnson,,,192949,401.38414652996,435.23300911465,
Men Cat 5 Open ,6,36820,Troy,Crady,Mox Multisport,,274912,471.40745778445,447.52755858607,
Men Cat 5 Open ,7,98286,John,Kingry,,,431899,560.46135496943,459.82210805749,
Men Cat 5 Open ,8,86390,Thomas,Will,Tower Racing,,382379,401.26793231787,472.1166575289,
Men Cat 5 Open ,9,90874,Pawel,Malecki,,,419006,464.40713327233,484.41120700032,
Men Cat 5 Open ,10,94940,Bradley,Green,Tower Racing,,318142,484.79897871795,496.70575647174,
Men Cat 5 Open ,11,82703,Joseph,Proszowski,Chicago Velo Campus,,376389,556.21000135811,509.00030594316,
Men Cat 5 Open ,12,37508,John,Mitchell,xXx Racing,,343594,524.92754918393,521.29485541458,
Men Cat 5 Open ,13,95742,Ed,Weigel,Jus d'Orange,,377862,521.29485541458,533.589404886,
Men Cat 5 Open ,14,99954,James,Schonzeit,,,434990,500,545.88395435741,
Men Cat 5 Open ,15,82704,Randy,Springer,Bike Haven Race Team,,397965,609.58990275563,558.17850382883,
Men Cat 5 Open ,16,60894,Brian,Maslouski,Mox Multisport,,379463,538.93134185329,570.47305330025,
Men Cat 5 Open ,17,99955,Jafet,Torres,Chicago Velo Campus,,411568,500,582.76760277167,
Men Cat 5 Open ,18,94936,Dave,Donnelly,Spidermonkey Cycling,,306967,544.73506451881,595.06215224309,
Men Cat 5 Open ,19,61499,Kevin,O'neill,xXx Racing,,213060,586.62927606971,607.35670171451,
Men Cat 5 Open ,20,36721,John,Guentz,PSIMET Racing,,334284,559.31917308966,619.65125118592,
Men Cat 5 Open ,21,99956,James,Fattaleh,,,437517,500,631.94580065734,
Men Cat 5 Open ,22,95817,Sameer,Dcosta,xXx Racing,,431524,564.87932541584,644.24035012876,
Men Cat 5 Open ,23,54347,Tiber,Scheer,xXx Racing,,391042,585.17056030717,656.53489960018,
Men Masters 50+,1,37490,Eric,Knuth,Trek Midwest Team,,203995,296.93,276.52307763836,
Men Masters 50+,2,163,John,Stonebarger,New Pioneer Food Co-op,,120435,302.31,285.21758128891,
Men Masters 50+,3,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,370.44662334474,293.91208493947,
Men Masters 50+,4,26990,Fabio,Orlandi,PYOC,,45758,331.26123035394,302.60658859003,
Men Masters 50+,5,60443,Michael,Meteyer,Trek Midwest Team,,321876,342.39257307555,311.30109224059,
Men Masters 50+,6,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,321.47790554491,319.99559589115,
Men Masters 50+,7,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,377.59406714113,328.69009954171,
Men Masters 50+,8,37488,Gregory,Ferguson,Trek Midwest Team,,218703,372.69207492002,337.38460319227,
Men Masters 50+,9,37059,David,Schrauth,The Pony Shop,,298292,331.53847916816,346.07910684283,
Men Masters 50+,10,82720,Lenny,Clapp,,,166948,293.56532503502,354.77361049339,
Men Masters 50+,11,37485,Kevin,Wohlford,Trek Store Davenport,,211874,388.72,363.46811414395,
Men Masters 50+,12,27009,Eric,Helm,,,15745,361.49729001629,372.16261779451,
Men Masters 50+,13,36869,Edward,Ekstrom,Tower Racing,,279836,353.31336907547,380.85712144506,
Men Masters 50+,14,27157,Jerzy,Trzeciak,plus cycling,,345310,365.4389382716,389.55162509562,
Men Masters 50+,15,61870,Robert,Lutz,Brazen Dropouts,,286335,407.10618688485,398.24612874618,
Men Masters 50+,16,36914,Scott,Bowden,Team Bicycle Heaven,,243451,392.55267313253,406.94063239674,
Men Masters 50+,17,60787,Mark,Considine,Goosetown Racing Club,,322456,432.15084867294,415.6351360473,
Men Masters 50+,18,60463,Barney,Sheafor,Trek Midwest Team,,210543,409.06708937814,424.32963969786,
Men Masters 50+,19,99952,Michael,Stavridis,EMC2,,429309,350,433.02414334842,
Men Masters 50+,20,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,400.70671814863,441.71864699898,
Men Masters 50+,DNF,70448,David hudson,?,xXx Racing,,286044,351.49346645631,450.41315064954,
Men Pro/Cat 1/2 Open ,1,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,204.18,232.067,
Men Pro/Cat 1/2 Open ,2,37058,David,Lombardo,Hincapie Development team,,285991,301.83,236.18952941176,
Men Pro/Cat 1/2 Open ,3,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,214.76,240.31205882353,
Men Pro/Cat 1/2 Open ,4,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,302.47,244.43458823529,
Men Pro/Cat 1/2 Open ,5,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,336.68800102399,248.55711764706,
Men Pro/Cat 1/2 Open ,6,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,270.34146815277,252.67964705882,
Men Pro/Cat 1/2 Open ,7,60774,Jesse,Collins-davies,LAPT CC,,291555,277.13,256.80217647059,
Men Pro/Cat 1/2 Open ,8,27436,Maxwell,Anderson,LAPT CC,,178840,300.67,260.92470588235,
Men Pro/Cat 1/2 Open ,9,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,269.96,265.04723529412,
Men Pro/Cat 1/2 Open ,10,88271,Tyler,George,xXx Racing,,245737,307.02382252033,269.16976470588,
Men Pro/Cat 1/2 Open ,11,37199,Jake,Buescher,xXx Racing,,333296,260.98,273.29229411765,
Men Pro/Cat 1/2 Open ,12,26959,Ryan,Fay,xXx Racing,,288405,390.76,277.41482352941,
Men Pro/Cat 1/2 Open ,13,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,252.75,281.53735294118,
Men Pro/Cat 1/2 Open ,14,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,286.2309194629,285.65988235294,
Men Pro/Cat 1/2 Open ,15,32583,Matias,Perret,Mercy-Specialized,,292569,279.36,289.78241176471,
Men Pro/Cat 1/2 Open ,16,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,274.50630487416,293.90494117647,
Men Pro/Cat 1/2 Open ,17,98885,Armando,Cardenas,,,437828,306.75491191756,298.02747058824,
Men Pro/Cat 1/2 Open ,18,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,281.13444359551,302.15,
Men Pro/Cat 1/2 Open ,19,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,466.09,306.27252941176,
Men Pro/Cat 1/2 Open ,20,36880,Ben,Omalley,xXx Racing,,324780,367.89,310.39505882353,
Men Pro/Cat 1/2 Open ,21,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,331.34354093424,314.51758823529,
Men Pro/Cat 1/2 Open ,22,26931,Michael,Keller,South Chicago Wheelmen,,283391,318.49,318.64011764706,
Men Pro/Cat 1/2 Open ,23,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,289.8618422588,322.76264705882,
Men Pro/Cat 1/2 Open ,24,37474,Brian,Kaker,LAPT CC,,240194,255.00818672071,326.88517647059,
Men Pro/Cat 1/2 Open ,25,37471,Adam,Mcclurg,LAPT CC,,222744,315.64713577284,331.00770588235,
Men Pro/Cat 1/2 Open ,26,27058,Brian,Arfmann,ABD Cycling Team,,282223,316.92215604312,335.13023529412,
Men Pro/Cat 1/2 Open ,27,50391,Josey,Weik,,,297766,341.01,339.25276470588,
Men Pro/Cat 1/2 Open ,28,48794,Austin,Venhuizen,First Internet Bank Cycling Team,,356348,329.54662935145,343.37529411765,
Men Pro/Cat 1/2 Open ,29,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,297.94641268806,347.49782352941,
Men Pro/Cat 1/2 Open ,30,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.69586407076,351.62035294118,
Men Pro/Cat 1/2 Open ,31,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,338.12840491624,355.74288235294,
Men Pro/Cat 1/2 Open ,32,27049,Chris,Moore,EGO p/b Sammy's Bikes,,277388,323.68641340497,359.86541176471,
Men Pro/Cat 1/2 Open ,33,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,402.26,363.98794117647,
Men Pro/Cat 1/2 Open ,34,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,261.2462423751,368.11047058824,
Mixed Junior 15-18,1,37423,Joe,Sullivan,,,300185,,,
Mixed Junior 9-14,1,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,568.64,524.43902778225,
Mixed Junior 9-14,2,95801,Evert,Lindberg,The Pony Shop,,412549,602.43360827093,542.54121484456,
Mixed Junior 9-14,3,53976,Peter,Swinand,Club Bicicletta,,365965,616.62,560.64340190688,
Mixed Junior 9-14,4,82710,Sumner,Feary,The Pony Shop,,360455,631.90766625464,578.7455889692,
Mixed Junior 9-14,5,77913,Jonathan,Costin,The Pony Shop,,402430,641.86177764366,596.84777603151,
Mixed Junior 9-14,6,54379,Lincoln,Scheer,xXx Racing,,358371,613.25469872707,614.94996309383,
Mixed Junior 9-14,7,54387,Danielle,Krebs,Village-Verdigris Cycling,,368788,613.27992618766,633.05215015615,
Mixed Junior 9-14,8,94923,Owen,Neal,xXx Racing,,416605,566.14033880483,651.15433721847,
Mixed Junior 9-14,9,95802,Bennett,Lindberg,The Pony Shop,,412706,673.69674480159,669.25652428078,
Mixed Junior 9-14,10,95803,Sadie,Scheer,xXx Racing,,414841,706.12341540573,687.3587113431,
Women Cat 4 Open ,1,75043,Erica,Mueller,Peoria Bicycle Club,,391356,484.83,431.16795085996,
Women Cat 4 Open ,2,82714,Christine,Thornburg,Alberto's Sport,,406781,474.8569249513,441.7042523731,
Women Cat 4 Open ,3,94925,Katrina,Mascarella,ABD Cycling Team,,430843,481.98694263482,452.24055388625,
Women Cat 4 Open ,4,95706,Gia,Biagi,xXx Racing,,423880,604.87097544886,462.7768553994,
Women Cat 4 Open ,5,94926,Sophia,Robinson,,,413924,554.95229569444,473.31315691254,
Women Cat 4 Open ,6,76161,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,568.7866710649,483.84945842569,
Women Cat 4 Open ,7,37121,Katie,Mann,Team TATI,,330284,513.94757570619,494.38575993884,
Women Cat 4 Open ,8,94924,Dana,Pavisich,BFF Racing,,429935,528.02175526831,504.92206145198,
Women Cat 4 Open ,9,80936,Jennah,Dunham,Half Acre Cycling,,400510,566.4093246633,515.45836296513,
Women Cat 4 Open ,10,36859,Jessica,Whiton,xXx Racing,,298762,567.86,525.99466447827,
Women Cat 4 Open ,11,97674,Laura,Holtz,xXx Racing,,403061,543.89698627645,536.53096599142,
Women Cat 4 Open ,12,80935,Anne,Brynn,xXx Racing,,422487,554.33525865219,547.06726750457,
Women Cat 4 Open ,13,98050,Mary Ann,Sedor,Intent,,414408,630.46755555556,557.60356901771,
Women Cat 4 Open ,14,95737,Kathryn,George,xXx Racing,,413974,508.86859052579,568.13987053086,
Women Cat 4 Open ,15,50255,Michelle,Moore,Spidermonkey Cycling,,386382,530.59869472324,578.67617204401,
Women Cat 4 Open ,16,70393,Anna,Lutz,Brazen Dropouts,,311742,671.63712724941,589.21247355715,
Women Cat 4 Open ,17,77921,Kimberly,Scheer,xXx Racing,,400114,568.13987053086,599.7487750703,
Women Cat 4 Open ,18,88270,Kelley,Wegeng,Wild Card Cycling,,308836,588.23756262189,610.28507658344,
Women Cat 4 Open ,19,60808,Tara,Coady,Goosetown Racing Club,,354258,572.78,620.82137809659,
Women Cat 4 Open ,20,99949,Susan,Tackabury,Quad Cities Bicycle Club,,437416,600,631.35767960974,
Women Cat 4 Open ,21,95715,Monika,Kowalska,xXx Racing,,426422,691.56220424795,641.89398112288,
Women Cat 4 Open ,22,76713,Katie,Kolon,Spidermonkey Cycling,,386486,611.97858564292,652.43028263603,
Women Cat 4 Open ,23,54022,Ramona,Kuna,Alberto's Sport,,211195,557.94701796571,662.96658414918,
Women Cat 4 Open ,24,33499,Mary,Russell,BFF Racing,,407720,619.80443474385,673.50288566232,
Women Cat 4 Open ,25,95703,Jasmin,Welter,BFF Racing,,418121,620.49121791804,684.03918717547,
Women Cat 4 Open ,26,99076,Kristen,Tully,BFF Racing,,434803,611.78307692308,694.57548868862,
Women Cat 4 Open ,27,84023,Elaine,Lagoda,PBC Racing,,392207,648.5334428894,705.11179020176,
Women Pro/Cat 1/2/3 Open ,1,68366,Diana,Penuela,ISCorp Cycling/NCSF,,,299.2650033556,343.42781689673,
Women Pro/Cat 1/2/3 Open ,2,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,384.53092252747,355.24004110197,
