Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,85630,Matthew,Sedwick,,,297512,407.77,334.2455,
Men  Cat 3,2,131188,Ean,Pugh,,,499710,415.38,346.49958333333,
Men  Cat 3,3,102532,Conor,Swan,,,439310,377.31,358.75366666667,
Men  Cat 3,4,159190,Jacob,Hansen,,,549974,363.63,371.00775,
Men  Cat 3,5,131915,Ethan,Wilson,,,292309,394.61,383.26183333333,
Men  Cat 3,6,164813,Brandon,Hurey,,,198402,300,395.51591666667,
Men  Cat 3,7,73678,Craig,Kielbasa,,,394336,417.73,407.77,
Men  Cat 3,8,118361,Jared,Verbeke,,,476576,416.41,420.02408333333,
Men  Cat 3,9,82105,David,Park,,,399532,405.7,432.27816666667,
Men  Cat 3,10,50339,Peter,Cavoto,,,359848,412.33,444.53225,
Men  Cat 3,11,27260,Tracy,Dangott,,,314730,395.02,456.78633333333,
Men  Cat 3,12,123249,Jef,Mayer,,,475010,414,469.04041666667,
Men  Cat 3,13,97358,Michael,Kirby,,,235975,448.67,481.2945,
Men  Cat 3,DNF,32468,Richard,Baisa,,,250430,474.8984,505.80266666667,
Men  Cat 4,1,105062,Michael,Killeen,,,433150,429,373.84310788886,
Men  Cat 4,2,129582,Matt,Murphy,,,470370,418.1,381.63646940275,
Men  Cat 4,3,123431,Jeff,Sanner,,,293872,425.35,389.42983091664,
Men  Cat 4,4,134096,Mark,Zhao,,,501162,465.09626313715,397.22319243054,
Men  Cat 4,5,122312,Riley,Mosak,,,477135,465.41,405.01655394443,
Men  Cat 4,6,151758,Cooper,Fox,,,533702,452.32,412.80991545832,
Men  Cat 4,7,54375,Diego,Arana,,,361121,398.38,420.60327697221,
Men  Cat 4,8,134819,Jack,Thornburg,Bonkers Cycling,,481675,423.79,428.39663848611,
Men  Cat 4,9,68417,Rob,Jacobsen,,,385332,401.95,436.19,
Men  Cat 4,10,132449,Paul,Struebing,,,183834,403.26,443.98336151389,
Men  Cat 4,11,152714,Mitchell,Steindler,,,477519,436.19,451.77672302779,
Men  Cat 4,12,114178,Sean,Conley,,,467798,463.67,459.57008454168,
Men  Cat 4,13,147149,Christopher,Santos,Rule Five Racing,,351726,433.05,467.36344605557,
Men  Cat 4,14,102326,Andrzej,Brzoznowski,,,470533,445.53,475.15680756946,
Men  Cat 4,16,133605,Ed,Schuster,,,503445,473.88,482.95016908336,
Men  Cat 4,17,78623,Eric,Stuck,,,402886,478.04,490.74353059725,
Men  Cat 4,18,61499,Kevin,O'neill,,,213060,505.9,498.53689211114,
Men  Cat 4,DNF,29080,Houston,Ward,,,320768,423.13,514.12361513893,
Men  Cat 4/5,1,122312,Riley,Mosak,,,477135,465.41,371.8835,
Men  Cat 4/5,2,147149,Christopher,Santos,Rule Five Racing,,351726,433.05,383.3568125,
Men  Cat 4/5,3,79832,Sokha,Bun,,,404349,431.12,394.830125,
Men  Cat 4/5,4,77078,Randy,Liu,,,395256,448.36,406.3034375,
Men  Cat 4/5,5,129582,Matt,Murphy,,,470370,418.1,417.77675,
Men  Cat 4/5,6,105062,Michael,Killeen,,,433150,429,429.2500625,
Men  Cat 4/5,7,161423,Michael,Yost,,,551777,456.47,440.723375,
Men  Cat 4/5,8,164452,Zachary,Weidenaar,,,517282,450,452.1966875,
Men  Cat 4/5,9,133605,Ed,Schuster,,,503445,473.88,463.67,
Men  Cat 4/5,10,163976,Stephen,Farr,Major Taylor Chicago,,517813,495.68,475.1433125,
Men  Cat 4/5,11,136507,Corey,Wilkes,,,501040,491.5,486.616625,
Men  Cat 4/5,12,134096,Mark,Zhao,,,501162,465.09626313715,498.0899375,
Men  Cat 4/5,13,152954,Stephen,Merlo,,,516546,541.53891666667,509.56325,
Men  Cat 4/5,14,114178,Sean,Conley,,,467798,463.67,521.0365625,
Men  Cat 4/5,15,61499,Kevin,O'neill,,,213060,505.9,532.509875,
Men  Cat 4/5,17,116266,Nicholas,Kappas,,,474324,573.49,543.9831875,
Men  Cat 4/5,18,164817,Dean,Smith,,,556785,450,555.4565,
Men  Cat 4/5,DNF,54375,Diego,Arana,,,361121,398.38,578.403125,
Men  Cat 4/5,DNF,152714,Mitchell,Steindler,,,477519,436.19,578.403125,
Men  Cat 5,1,160424,Robert,Oehler,,,552209,533.87319137251,445.14276394443,
Men  Cat 5,2,151166,Dwayne,Cooper,,,532704,465.8,456.11421115555,
Men  Cat 5,3,162845,Christopher,Woods,,,554323,546.81947133238,467.08565836666,
Men  Cat 5,4,163976,Stephen,Farr,Major Taylor Chicago,,517813,495.68,478.05710557777,
Men  Cat 5,5,152954,Stephen,Merlo,,,516546,541.53891666667,489.02855278889,
Men  Cat 5,6,117000,Enaungksah,Obannon,,,470790,526.34,500,
Men  Cat 5,7,162799,Jon,Tebbe,,,555999,565.63,510.97144721111,
Men  Cat 5,8,81335,Chris,Farrell,,,410581,500,521.94289442223,
Men  Cat 5,9,164818,Mark,Topor,,,,500,532.91434163334,
Men  Cat 5,10,164817,Dean,Smith,,,556785,500,543.88578884445,
Men  Cat 5,16,164819,Austin,Kelley,,,554986,500,554.85723605557,
Men  Cat 5,DNF,152524,Jeffrey,Rue,,,557861,565.92,576.80013047779,
Men  Cat P/1/2/3,1,164814,Alejandro,Villada,,,558155,200,200,
Men  Cat P/1/2/3,2,83635,Seth,Worthington,,,394358,320.52,268.17634722222,
Men  Cat P/1/2/3,3,8263,Alessandro,Matteucci,,,120157,319.84,275.73986111111,
Men  Cat P/1/2/3,4,29053,Nathan,Moorhouse,,,223370,341.49,283.303375,
Men  Cat P/1/2/3,5,151431,Warrick,Spence,,,530053,279.45,290.86688888889,
Men  Cat P/1/2/3,6,164530,John,Cuervo,,,558154,200,298.43040277778,
Men  Cat P/1/2/3,7,27067,Shane,Feehery,,,174544,369.08,305.99391666667,
Men  Cat P/1/2/3,8,66121,Rick,Schopp,INTENT,,185666,329.91,313.55743055556,
Men  Cat P/1/2/3,9,138108,John,Bowie,,,510228,349.66,321.12094444444,
Men  Cat P/1/2/3,10,159190,Jacob,Hansen,,,549974,363.63,328.68445833333,
Men  Cat P/1/2/3,11,102532,Conor,Swan,,,439310,377.31,336.24797222222,
Men  Cat P/1/2/3,12,96671,Lucas,Kalbfell,,,424802,364.67,343.81148611111,
Men  Cat P/1/2/3,13,30223,Sean,Metz,,,146767,362.15,351.375,
Men  Cat P/1/2/3,14,22654,Joshua,Kush,,,281852,353.09,358.93851388889,
Men  Cat P/1/2/3,15,164813,Brandon,Hurey,,,198402,200,366.50202777778,
Men  Cat P/1/2/3,16,164815,Lucas,Rivaszuleta,,,558553,200,374.06554166667,
Men  Cat P/1/2/3,17,26931,Michael,Keller,,,283391,367.39,381.62905555556,
Men  Cat P/1/2/3,18,132450,Jose,Rodriguez,,,336264,387.68,389.19256944444,
Men  Cat P/1/2/3,19,85630,Matthew,Sedwick,,,297512,407.77,396.75608333333,
Men  Cat P/1/2/3,20,98900,Stephen,Griffin,,,57301,401.99,404.31959722222,
Men  Cat P/1/2/3,21,36919,Robert,Murray,,,281157,200,411.88311111111,
Men  Cat P/1/2/3,22,76755,Wojciech,Czerkies,,,396957,419.13,419.446625,
Men  Cat P/1/2/3,23,36834,Andres,Echeverri,,,340880,405.86,427.01013888889,
Men  Cat P/1/2/3,24,52130,Logan,Zueger,,,312890,200,434.57365277778,
Men  Cat P/1/2/3,DNF,118361,Jared,Verbeke,,,476576,416.41,449.70068055556,
Men Junior,1,138905,Jonathan,Chinchilla,,,510772,,,
Men Masters 35+ Cat 4/5,1,105062,Michael,Killeen,,,433150,429,370.736,
Men Masters 35+ Cat 4/5,2,79832,Sokha,Bun,,,404349,431.12,380.262,
Men Masters 35+ Cat 4/5,3,77078,Randy,Liu,,,395256,448.36,389.788,
Men Masters 35+ Cat 4/5,4,121531,Brandon,Conine,,,443688,381.05,399.314,
Men Masters 35+ Cat 4/5,5,163951,Michael,Maliska,,,513549,459.58,408.84,
Men Masters 35+ Cat 4/5,6,156030,Paul,Castellvi,,,556457,471.14,418.366,
Men Masters 35+ Cat 4/5,7,133605,Ed,Schuster,,,503445,473.88,427.892,
Men Masters 35+ Cat 4/5,8,139839,Wojciech,Kosela,,,514464,428.59,437.418,
Men Masters 35+ Cat 4/5,9,136666,Bart,Hrvatin,,,369612,423.96,446.944,
Men Masters 35+ Cat 4/5,10,84976,Larry,Grubart,,,407789,400,456.47,
Men Masters 35+ Cat 4/5,11,54360,Frank,Lofrano,,,57677,404.64,465.996,
Men Masters 35+ Cat 4/5,12,161423,Michael,Yost,,,551777,456.47,475.522,
Men Masters 35+ Cat 4/5,13,53981,Mark,Richier,,,378503,488.15217391304,485.048,
Men Masters 35+ Cat 4/5,14,114178,Sean,Conley,,,467798,463.67,494.574,
Men Masters 35+ Cat 4/5,15,27016,Stephen,Feehery,,,11378,493.65,504.1,
Men Masters 35+ Cat 4/5,16,162429,Wayne,Williams,,,555500,483.98,513.626,
Men Masters 35+ Cat 4/5,17,136507,Corey,Wilkes,,,501040,491.5,523.152,
Men Masters 35+ Cat 4/5,18,95747,Stephen,Gabrys,,,424721,498.15,532.678,
Men Masters 35+ Cat 4/5,19,164452,Zachary,Weidenaar,,,517282,400,542.204,
Men Masters 35+/45+/55+ Cat 1/2/3,1,66121,Rick,Schopp,INTENT,,185666,329.91,329.91,
Men Masters 35+/45+/55+ Cat 1/2/3,2,27241,Andrew,Rizzo,,,41693,433.73,358.67388888889,
Men Masters 35+/45+/55+ Cat 1/2/3,3,50339,Peter,Cavoto,,,359848,412.33,367.78811111111,
Men Masters 35+/45+/55+ Cat 1/2/3,4,132450,Jose,Rodriguez,,,336264,387.68,376.90233333333,
Men Masters 35+/45+/55+ Cat 1/2/3,5,36922,John,Boggs,,,240322,455.95,386.01655555556,
Men Masters 35+/45+/55+ Cat 1/2/3,6,50358,John,Polomchak,,,293552,419.07,395.13077777778,
Men Masters 35+/45+/55+ Cat 1/2/3,7,76755,Wojciech,Czerkies,,,396957,419.13,404.245,
Men Masters 35+/45+/55+ Cat 1/2/3,8,82105,David,Park,,,399532,405.7,413.35922222222,
Men Masters 35+/45+/55+ Cat 1/2/3,9,48880,Chad,Briggs,,,245081,395.36,422.47344444444,
Men Masters 35+/45+/55+ Cat 1/2/3,10,37396,Bevan,Brookfield,,,281989,364.89,431.58766666667,
Men Masters 35+/45+/55+ Cat 1/2/3,11,50345,Briant,Kelly,,,313798,393.95,440.70188888889,
Men Masters 35+/45+/55+ Cat 1/2/3,12,26962,Mark,Misicko,,,244544,402.79,449.81611111111,
Women  Cat 4/5,1,140991,Lisa,Hilleren,,,514484,575.62,477.48183333333,
Women  Cat 4/5,2,104452,Elizabeth,Mckinley,,,459620,607.71,494.90085714286,
Women  Cat 4/5,3,114155,Lauren,Conroy,,,443795,516.56,512.31988095238,
Women  Cat 4/5,4,136700,Lorraine,McCarthy,,,418113,593.05,529.7389047619,
Women  Cat 4/5,5,133593,Vincci,Fung,,,499223,516.01,547.15792857143,
Women  Cat 4/5,6,98050,Mary Ann,Sedor,,,414408,622.74,564.57695238095,
Women  Cat 4/5,7,114159,Morgan,Stern,,,439711,563.62,581.99597619048,
Women  Cat 4/5,8,149231,Caroline,Rodriguez-nelson,,,529024,658.833,599.415,
Women  Cat 4/5,9,164335,Cassie,Santana,,,545442,691.78571428571,616.83402380952,
Women  Cat 4/5,10,124024,Tiffany,Schallau,,,484030,580.23,634.25304761905,
Women  Cat 4/5,11,151182,Babs,Owca,,,532163,641.53947851291,651.67207142857,
Women  Cat 4/5,12,140992,Margaret,Mcgill,,,528444,598.83,669.0910952381,
Women  Cat 4/5,13,149229,Patty,Moseley,,,529284,728,686.51011904762,
Women  Cat 4/5,14,164816,Ouida,Brown,,,557120,600,703.92914285714,
Women  Cat P/1/2/3,1,84911,Tabitha,Sherwood,,,404315,410.71,387.315,
Women  Cat P/1/2/3,2,27203,Katie,Isermann,,,300135,423.59,399.40666666667,
Women  Cat P/1/2/3,3,36672,Leah,Sanda,,,268129,456.75,411.49833333333,
Women  Cat P/1/2/3,4,27032,Jeannie,Kuhajek,,,316598,399.16,423.59,
Women  Cat P/1/2/3,5,95906,Lily,Peck,,,413104,400,435.68166666667,
Women  Cat P/1/2/3,6,36972,Courtney,O'neill,,,297488,470.56,447.77333333333,
Women  Cat P/1/2/3,7,98279,Sara,Browning,,,439527,500.56,459.865,
