Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,60607,Peter,Krause,Mercy Kuat,,274810,300.43,269.45652079934,
Men A,2,32632,Cody,Goettl,Mercy Kuat,,287214,313.67,279.09459134028,
Men A,3,66889,Jerred,Brackett,Mercy Kuat,,156096,291.13,288.73266188122,
Men A,4,51586,Scott,Sifferman,Ozark Cycling Club,,210464,336.92301458591,298.37073242216,
Men A,5,59384,John,Jones,MWI,,142781,372.80953129478,308.0088029631,
Men A,6,66879,Jared,Meyer,,,369406,356.92894403064,317.64687350403,
Men A,7,66898,Shawn,Hayden,Walmart/Baugh Financial,,393186,535.5,327.28494404497,
Men A,8,59376,Ryan,Mccormick,Mercy Kuat,,197435,373.9,336.92301458591,
Men A,9,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,170.58,346.56108512685,
Men A,10,74077,Brandon,Oneal,,,289542,368.7,356.19915566779,
Men A,11,68312,Brad,Jackson,Ozark Cycling Club,,257421,329.6098154961,365.83722620873,
Men A,12,60597,Cale,Mcaninch,Mercy Kuat,,112498,297.61,375.47529674967,
Men A,13,55184,Eric,Haynes,Mercy Kuat,,292442,239.46,385.1133672906,
Men A,14,60203,Ben,Schenck,,,,461.77520582397,394.75143783154,
Men A,15,74106,Mark,Gullett,,,303500,429.86450786643,404.38950837248,
Men B,1,45075,Shanely,Mullikin,Competitive Industries,,353664,377.73,357.65710047839,
Men B,2,74087,Jason,Stratton,Team Sub 4,,408078,375.09141009567,364.49230824645,
Men B,3,74089,Ben,Stringer,Team Sub 4,,399369,426.00917815902,371.32751601452,
Men B,4,66885,Fred,Brand,Team Sub 4,,396235,458.58,378.16272378258,
Men B,5,59383,John,Strathdee,Black Oak Racing,,378374,465.76,384.99793155064,
Men B,6,54435,Neil,Chanter,Team Sub 4,,358917,408.98201778799,391.8331393187,
Men B,7,81029,Dennis,Rathke,,,399416,421.09176190476,398.66834708677,
Men B,8,74095,Joe,Kofron,Mercy Kuat,,343056,464.99426365061,405.50355485483,
Men B,9,70654,Dale,Sargent,My Wife Inc,,61770,457.16323253968,412.33876262289,
Men B,10,74104,Jay,Enge,,,205091,517.4697371742,419.17397039096,
Men B,11,66899,Eric,Shade,,,,507.5,426.00917815902,
Men B,12,74093,Don,Buttram,,,394501,463.01297177774,432.84438592708,
Men B,13,74094,Jason,Bettis,,,,458.99655819037,439.67959369515,
Men B,14,74096,Kenneth,Holland,Team Sub 4,,243880,456.77655819037,446.51480146321,
Men B,15,45071,David,Vong,Ozark Cycling Club,,353426,554.1,453.35000923127,
Men B,16,82838,Bradley,Wright,,,52756,400,460.18521699934,
Men B,17,82839,Chris,Renalla,,,,400,467.0204247674,
Men B,18,82840,Bill,Lindsey,,,,400,473.85563253546,
Men B,19,82841,Ike,Gremmer,,,,400,480.69084030353,
Men B,20,82842,Alex,Ruth,,,,400,487.52604807159,
Men B,21,82843,Jeff,Daniels,,,360799,400,494.36125583965,
Women B,1,79333,Jill,Tillman,Team Sub 4,,161589,,,
Women B,2,82837,Missy,Belk,Team Sub 4,,438569,,,
Women B,3,74081,Cynthia,Bradley,Team Sub 4,,389952,,,
Women B,4,74080,Diane,Diebold,Team Sub 4,,442622,,,
