Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Race #6,2015-06-4,Men Cat 1/2/3,1,16,200,
Nestor Cup Race #7,2015-06-16, Cat 1/2/3,1,12,200,
Nestor Cup Race #8,2015-06-21,Men  Cat 1/2/3,1,8,200,
Nestor Cup Race #10,2015-07-16,  Cat 1/2/3,1,14,200,
Nestor Cup Race #9,2015-07-23,Men  Cat 1/2/3,1,11,200,
Nestor Cup Race #11,2015-07-26,Cat 1/2/3,2,14,317.23797911098,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,17,43,337.92753968254,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,14,30,334.91755555556,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,29,42,395.15733333333,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,22,25,395.6065,
Nestor Cup Prologue,2016-04-5,Men  Pro/Cat 1/2/3,1,11,278.08469076824,
Blue Goose Road Race,2016-04-10,Men Pro/Cat 1/2,13,22,361.30977777778,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,2,18,305.92922222222,
Nestor Cup Race #2,2016-05-10,M Cat 1/2/3,3,21,338.46706666667,
Nestor Cup Race #4,2016-05-31,Men  M Cat 1/2/3,2,15,312.64671428571,
Nestor Cup Race #5,2016-06-9,Men  M Cat 1/2/3,4,11,344.30473333333,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,1,14,337.49,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,1,17,337.49,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,13,28,371.65126666667,
Nestor Cup Race #7,2016-07-7,Men  M Cat 1/2/3,1,12,305.07066666667,
Nestor Cup Race #8,2016-07-19, M Cat 1/2/3,1,9,337.49,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,1,11,320.61,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,6,22,331.90172727273,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,6,22,323.49214130714,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,16,23,369.06283333333,
Nestor Cup Prologue,2017-04-11,Men Cat 1/2/3,2,15,319.27195567554,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,3,20,314.56198148148,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,46,56,310.345875,
Nestor Cup Race #3,2017-05-18,Men Cat 1/2/3,2,16,343.894,
Nestor Cup Race #5,2017-06-20,Men Cat 1/2/3,2,12,344.17305555556,
Nestor Cup Race #6,2017-06-29,Men Cat 1/2/3,1,11,312.65,
Nestor Cup Race #7,2017-07-9,Men Cat 1/2/3,1,16,321.0195,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,103,120,352.57121666667,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,57,81,380.70497,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,90,132,404.16446875,
