Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,5th & 6th Grade Boys,45,72,930,
Wompatuck,2018-05-5,5th & 6th Grade Boys,45,71,932.78571428571,
Schofield Farm,2018-05-13,5th & 6th Grade Boys,33,63,904.35483870968,
508 International,2018-05-19,5th & 6th Grade Boys,33,70,888.42857142857,
Stratham,2018-06-2,5th & 6th Grade Boys,31,65,887.34375,
Highland,2018-06-9,5th & 6th Grade Boys,36,75,890.87837837838,
Schofield,2019-05-4,6th Grade Boys,9,53,775.01381528168,
Bush Hill MTB,2021-05-15,Men Cat 2 Boys 12-18/High School,9,15,404.05220402637,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,30,37,436.66666666667,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,31,42,440,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,35,42,437.14285714286,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,31,39,440,
New England Youth Cycling,2023-06-11,Men 14 - 19 Varsity,26,32,433.75,
New England Youth Cycling,2023-06-18,Men 14 - 19 Varsity,29,30,452,
