Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,43,45,495.48994933261,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,33,35,490.80574875894,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 Master M 45+,6,10,475,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 M 45+,10,21,443.25,
The Lewis Morris Challenge,2018-06-24,Cat 3 M 45+,13,22,456.5678030303,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 M 45+,6,11,450,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 3 M 45+,5,10,436.24876740881,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 M 45-99,4,11,442.9910867094,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 3 M 45-99,DNF,10,571.6726461039,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 M 45-99,12,25,467.71554004495,
The Lewis Morris Challenge,2019-06-23,Cat 3 Master M 45-99,13,30,452.09208624448,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 45-99,5,13,437.02883263595,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 3,9,41,430.35839648211,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 45+ Cat 3,3,10,423.66853392752,
A.C. Daughtry Security H2H Race The 26th Annual Bulldog Rump presente,2022-07-17,Men 45+ Cat 3,8,16,466.09375,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 3,11,14,522.5,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 3,11,18,482.91666666667,
Cycle Craft Bulldog Rump,2023-07-23,Men 45+ Cat 3,3,7,459.16666666667,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,21,25,690,
