Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,7,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,2,102,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,46,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,46,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,36,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,36,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,44,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,26,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,30,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,130,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,65,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,60,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,55,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,DNF,142,,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,15,43,141.59616666667,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,44,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,47,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,54,149,143.84990918541,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,34,131,132.92172955097,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,114,130,167.72024558919,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,87,117,161.14247126437,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,123,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,45,173,124.22256932917,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,58,168,121.73979975754,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,46,159,123.84571108487,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,112,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,38,145,120.24610382493,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,7,22,187.59724933541,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,DNF,26,261.9364523091,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,7,42,213.86154761905,
