First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Perez,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike Cat5,2,10,376.83,
Rick,Perez,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,1,23,365.79466666667,
Rick,Perez,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Cat5,1,8,367.08,
Rick,Perez,Giro del Cielo - TT,2018-07-8,Men Cat4/5,9,60,353.1460175674,
Rick,Perez,NJ Individual Time Trial Championship,2018-07-1,Men Non  Cat5,2,7,397.82,
Rick,Perez,Kingwood  TT,2018-06-23,Men Non  Cat5,2,12,373.83744124239,
Rick,Perez,Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,2,22,383.36893939394,
Rick,Perez,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Cat5,2,16,364.04352083333,
Rick,Perez,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,3,19,383.27411111111,
Rick,Perez,Cape May Time Trial,2018-04-8,Men Non  Bike Cat 5,2,7,405.444,
Rick,Perez,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,2,21,389.25,
Rick,Perez,Flanders Time Trial,2017-08-12,Non  B Cat4/5,5,13,414.9751398988,
Scott,Hemingway,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,60,72,586.93022678277,
Rick,Perez,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,7,12,459.07,
Rick,Perez,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,10,13,507.00175,
Scott,Hemingway,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,13,13,564.0035,
Scott,Hemingway,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,21,28,559.62203703704,
Scott,Hemingway,Kingwood  TT,2017-05-27,Non  Cat4/5,21,23,566.8005,
