Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,51906,Aaron,Hugen,pedal RACING,27:27.9,,340.44,326.75133333333,
Cat 3,2,95525,David,Mcneill,pedal RACING,27:50.3,,366.99,333.62353846154,
Cat 3,3,29920,Justin,Sotdorus,Primal-Audi Denver,28:07.6,,429.64331819403,340.49574358974,
Cat 3,4,175922,Nikolai,Lyssogor,pedal RACING,28:12.1,,382.65,347.36794871795,
Cat 3,5,165440,Sean,Burke,NCCP/ 1st City Cycling Team,28:26.4,,403.6,354.24015384615,
Cat 3,6,29797,Andrew,Weinstein,Unattached,28:31.9,,300,361.11235897436,
Cat 3,7,138689,Marc,Spratt,Unattached,28:53.8,,387.15,367.98456410256,
Cat 3,8,148978,Aaron,Calhoun,Project Supertraining,29:04.9,,429.24288383695,374.85676923077,
Cat 3,9,72860,Collin,Zimmerman,Primal-Audi Denver,29:13.1,,355.31,381.72897435897,
Cat 3,10,161833,Stephen,Bartels,pedal RACING,29:16.9,,410.21,388.60117948718,
Cat 3,11,118708,Yoni,Doron peters,Highline Racing,29:17.4,,386.52511253576,395.47338461538,
Cat 3,12,75023,Steven,Truesdale,Boulder Junior Cycling,29:21.7,,458.81971717628,402.34558974359,
Cat 3,13,60634,Tim,Foltz,Primal-Audi Denver,29:27.1,,429.07607102264,409.21779487179,
Cat 3,14,148985,Patrick,Repasky,pedal RACING,29:36.7,,424.57,416.09,
Cat 3,15,153839,Andrew,Lydic,Boulder Junior Cycling,29:39.5,,429.39683215306,422.96220512821,
Cat 3,16,95528,Will,Pirkey,pedal RACING,29:45.9,,427.07873069795,429.83441025641,
Cat 3,17,82500,Brian,Oliver,Groove Subaru Excel Sports,30:54.5,,432.9423647841,436.70661538462,
Cat 3,18,166301,Adam,Kremers,Groove Subaru Excel Sports,31:12.8,,402.8,443.57882051282,
Cat 3,19,164291,Charles,Springer,Boulder Junior Cycling,31:26.2,,440.94802574329,450.45102564103,
Cat 3,20,177186,Max,Frankel,Unattached,31:30.7,,393.48,457.32323076923,
Cat 3,21,148702,Sam,Anderson,Unattached,31:47.3,,432.1607149991,464.19543589744,
Cat 3,22,57135,Ian,Nansel,Unattached,31:48.6,,300,471.06764102564,
Cat 3,23,129427,Caleb,Schroder,Avout Racing,31:57.3,,441.29072283061,477.93984615385,
Cat 3,24,83825,Noah,Collins,Unattached,32:51.6,,448.93039285714,484.81205128205,
Cat 3,25,147599,Paul,Hesselgrave,pedal RACING,33:13.8,,474.81593156438,491.68425641026,
Cat 3,26,139818,Jake,Keener,Unattached,33:28.8,,300,498.55646153846,
Cat 3,27,87170,Hayden,Fox,Unattached,33:56.1,,416.09,505.42866666667,
Cat 4,1,150376,Caleb,Carl,Unattached,28:00.9,,404.91,334.12083333333,
Cat 4,2,175938,Vladislav,Dragomirov,COS Racing,28:20.1,,373.23,344.40572916667,
Cat 4,3,160694,Bryce,Woollard,Palmares Racing,29:01.4,,401.11,354.690625,
Cat 4,4,2559,Matthew,Bell,Unattached,29:31.2,,372.69865217391,364.97552083333,
Cat 4,5,171234,Tyler,Landman,Primal-Audi Denver,29:36.4,,438.44,375.26041666667,
Cat 4,6,78446,Mike,Swanson,Primal-Audi Denver,29:37.0,,398.72,385.5453125,
Cat 4,7,187957,Ethan g,Moyer,Steamboat Velo,29:44.7,,400,395.83020833333,
Cat 4,8,147627,Zachary,Koelling,Palmares Racing,29:57.2,,416.4,406.11510416667,
Cat 4,9,176415,Russell,Slade,pedal RACING,30:10.5,,435.73956611796,416.4,
Cat 4,10,150033,William,Drasler,Twin Peaks Racing,30:12.3,,427.97,426.68489583333,
Cat 4,11,63491,David,Zillig,Unattached,30:22.5,,435.68,436.96979166667,
Cat 4,12,150858,Andrew,Tsoi,Groove Subaru Excel Sports,30:27.1,,415.94571883225,447.2546875,
Cat 4,13,81688,Eric,Whaylen,Palmares Racing,31:42.6,,483.00424421202,457.53958333333,
Cat 4,14,168704,Mack,Dorf,Unattached,32:04.4,,394.79,467.82447916667,
Cat 4,15,103991,Mike,Fibiger,Unattached,32:36.0,,494.76781397171,478.109375,
Cat 4,16,160261,Jeremy,Jacobs,Primal-Audi Denver,33:34.9,,505.94368026487,488.39427083333,
Cat 4,17,160691,Maas,Van de graaf,The Phoenix Cyclery-Orbea,33:50.8,,504.77445761867,498.67916666667,
Cat 5,1,187219,Robert,Delean,Unattached,30:57.7,,461.02828536859,413.81187371939,
Cat 5,2,169313,Bryan,Kob,Unattached,31:28.4,,500,431.04949897551,
Cat 5,3,129431,Zach,Campbell,Unattached,31:41.3,,500,448.28712423163,
Cat 5,4,9937,Ben,Miller,Unattached,31:48.2,,469.07962307985,465.52474948776,
Cat 5,5,175960,David,Buchan,Unattached,32:29.1,,491.43287240035,482.76237474388,
Cat 5,6,191677,Jun,Watabe,Unattached,32:53.9,,500,500,
Cat 5,7,164493,Wesley,Kemp,Unattached,32:55.3,,596.58,517.23762525612,
Cat 5,8,122484,Kerry,Tasa,NCCP/ 1st City Cycling Team,33:03.9,,457.22701388889,534.47525051224,
Cat 5,9,186782,Chris,Robl,Unattached,34:39.9,,513.56481039484,551.71287576837,
Cat 5,10,187894,Samuel,Bass,Unattached,36:25.8,,500,568.95050102449,
Jr 15-16,1,164290,Mason,Child,The Phoenix Cyclery-Orbea,36:25.0,,,,
Jr 17-18,1,150295,Michael,Wilson,Unattached,35:11.7,,,,
Men's Masters 40+ 1/2/3,1,75339,Matthew,Skrdla,NCCP/ Remote Geo-Matador Team,27:28.2,,268.69,268.69,
Men's Masters 40+ 1/2/3,2,46517,Jacob,Rosenbarger,Unattached,27:48.7,,340.43,305.8308,
Men's Masters 40+ 1/2/3,3,51817,Matthew,Segur,Rocky Mountain Cancer Centers,28:06.1,,394.71,316.8731,
Men's Masters 40+ 1/2/3,4,153830,Phil,Gronniger,Groove Subaru Excel Sports,28:50.3,,350,327.9154,
Men's Masters 40+ 1/2/3,5,187959,Tripp,Wall iii,Groove Subaru Excel Sports,29:33.4,,350,338.9577,
Men's Masters 40+ 1/2/3,6,46554,Byron,Nix,Groove Subaru Excel Sports,29:40.7,,321.32,350,
Men's Masters 40+ 1/2/3,7,75016,Matt,Blakely,NCCP/ Remote Geo-Matador Team,29:58.6,,361.33903750697,361.0423,
Men's Masters 40+ 1/2/3,8,20457,Eric,Jones,Unattached,30:30.3,,353.58,372.0846,
Men's Masters 40+ 1/2/3,9,57052,Brent,Webb,Groove Subaru Excel Sports,30:30.3,,405.82,383.1269,
Men's Masters 40+ 1/2/3,10,187960,Colin p,Rooney,Steamboat Velo,45:07.0,,350,394.1692,
Men's Masters 40+ Cat 3,1,15115,Kyle,Pitman,Palmares Racing,27:48.6,,340.13,288.17833333333,
Men's Masters 40+ Cat 3,2,140932,Ian,Matteson,COS Racing,27:52.7,,351.85,298.97551851852,
Men's Masters 40+ Cat 3,3,57095,Jeff,Krause,Groove Subaru Excel Sports,28:22.0,,321.62,309.7727037037,
Men's Masters 40+ Cat 3,4,88421,William,Raatz,Sonic Boom Racing,28:22.7,,325.12,320.56988888889,
Men's Masters 40+ Cat 3,5,150847,Brad,Wright,NCCP/ 1st City Cycling Team,28:44.2,,360.88043674184,331.36707407407,
Men's Masters 40+ Cat 3,6,136281,Antony,Fraij,Sklar Masters Racing,28:58.6,,537.36069575435,342.16425925926,
Men's Masters 40+ Cat 3,7,83892,Ryan,Christianson,Natural Grocers by Vitamin Cottage Inc,29:08.2,,346.11,352.96144444444,
Men's Masters 40+ Cat 3,8,54270,Scott,Meadows,Old School Industries,29:48.4,,389.05,363.75862962963,
Men's Masters 40+ Cat 3,9,66045,Curtis,Madsen,Unattached,29:58.0,,343.18,374.55581481481,
Men's Masters 40+ Cat 3,10,49060,Lee,Gerakos,Sonic Boom Racing,30:14.4,,449.98207758621,385.353,
Men's Masters 40+ Cat 3,11,153578,Brian,Baker,Agility PT p/b Beyond Category Coaching,30:47.6,,422.52341791549,396.15018518519,
Men's Masters 40+ Cat 3,12,51729,Bennett,Hug,Modern Market and GR Capital Partners,30:53.1,,447.27880508716,406.94737037037,
Men's Masters 40+ Cat 3,13,60151,Broc,Thompson,Great Divide Brewing Company,30:54.7,,416.72974484269,417.74455555556,
Men's Masters 40+ Cat 3,14,100999,Peter,Benkowski,Sonic Boom Racing,31:04.5,,381.07,428.54174074074,
Men's Masters 40+ Cat 3,15,51982,Jon,Smela,Old School Industries,31:20.6,,411.01,439.33892592593,
Men's Masters 40+ Cat 3,16,20418,Justin,Hall,Unattached,31:23.9,,472.73,450.13611111111,
Men's Masters 40+ Cat 3,17,45690,Daniel,Perkins,Palmares Racing,31:28.9,,428.17858477408,460.9332962963,
Men's Masters 40+ Cat 3,18,56571,Robert,Dwyer,Modern Market and GR Capital Partners,31:37.4,,386.51,471.73048148148,
Men's Masters 40+ Cat 3,19,51657,Juan,Gutierrez,Agility PT p/b Beyond Category Coaching,31:46.4,,393.91639191383,482.52766666667,
Men's Masters 40+ Cat 3,20,150435,Bill,Manning,Sklar Masters Racing,31:59.9,,424.94827527818,493.32485185185,
Men's Masters 40+ Cat 3,21,162474,George,Squibb,Sklar Masters Racing,32:34.1,,423.23,504.12203703704,
Men's Masters 40+ Cat 3,22,133573,Steve,Rademacher,Palmares Racing,33:24.8,,433.37732157594,514.91922222222,
Men's Masters 40+ Cat 3,23,20477,Rashid,Farooqui,Rally Sport Cycling Team,34:12.8,,406.94737037037,525.71640740741,
Men's Masters 40+ Cat 4,1,183890,Nathan,Abbott,Unattached,28:55.7,,372.32,342.99443028219,
Men's Masters 40+ Cat 4,2,168707,Erik,Dorf,Unattached,29:35.1,,409.60857746656,355.09504913972,
Men's Masters 40+ Cat 4,3,129451,Brian,Copeland,COS Racing,29:44.6,,400,367.19566799726,
Men's Masters 40+ Cat 4,4,169487,Greg,Bjorkquist,pedal RACING,29:58.9,,451.9,379.29628685479,
Men's Masters 40+ Cat 4,5,59485,Shawn,Hime,Palmares Racing,30:01.5,,400.96,391.39690571233,
Men's Masters 40+ Cat 4,6,60906,Brian,Coleman,Shrunken Head Racing,31:31.0,,446.40035303166,403.49752456986,
Men's Masters 40+ Cat 4,7,162765,Jose jaime,Dela serna lopez,COS Racing,31:52.8,,400,415.5981434274,
Men's Masters 40+ Cat 4,8,116715,Morgan,Brown,pedal RACING,32:05.0,,505.27,427.69876228493,
Men's Masters 40+ Cat 4,9,62316,Joseph,Manning,Shrunken Head Racing,32:31.8,,543.57548155185,439.79938114247,
Men's Masters 40+ Cat 4,10,149014,Robert,Lydic,Sklar Masters Racing,32:33.8,,466.25,451.9,
Men's Masters 40+ Cat 4,11,92462,Eric,Welch,Old School Industries,32:41.8,,437.2,464.00061885753,
Men's Masters 40+ Cat 4,12,95533,Jon,Dury,pedal RACING,32:57.9,,466.11,476.10123771507,
Men's Masters 40+ Cat 4,13,58189,Andrew,Fields,pedal RACING,33:09.0,,474.11932393374,488.2018565726,
Men's Masters 40+ Cat 4,14,162520,Christopher,Dillis,pedal RACING,33:29.2,,553.60195497007,500.30247543014,
Men's Masters 40+ Cat 4,15,10829,Brian,Claytor,Black Swift / Cycleton Cycling Team,33:44.6,,470.15584371279,512.40309428767,
Men's Masters 40+ Cat 4,16,169302,Richard,Price,MAD Racing Colorado,34:04.3,,400,524.50371314521,
Men's Masters 40+ Cat 4,17,177606,Michael,Barsch,Sklar Masters Racing,34:19.3,,516.92203057514,536.60433200274,
Men's Masters 40+ Cat 4,18,51679,Devin,Mccune,Unattached,34:54.6,,400,548.70495086027,
Men's Masters 40+ Cat 4,19,67916,Louis,Rodriguez,Modern Market and GR Capital Partners,35:17.0,,533.83507221287,560.80556971781,
Men's Masters 50+ 1/2/3,1,51777,Robert,Arena,Groove Subaru Excel Sports,28:08.9,,318.52,318.52,
Men's Masters 50+ 1/2/3,2,46559,Adam,Asnes,Rocky Mountain Cancer Centers,29:50.7,,391.83,347.5382378148,
Men's Masters 50+ 1/2/3,3,51772,Craig,Hofer,Groove Subaru Excel Sports,30:16.3,,397.86184623351,362.61292175955,
Men's Masters 50+ 1/2/3,4,78928,Daniel,Fernandez,Sonic Boom Racing,30:17.4,,363.96,377.68760570429,
Men's Masters 50+ 1/2/3,5,102728,Christopher,Stout,Rocky Mountain Cancer Centers,30:30.7,,401.03,392.76228964904,
Men's Masters 50+ 1/2/3,6,51825,Steve,Crowley,Groove Subaru Excel Sports,31:03.6,,381.55408150789,407.83697359379,
Men's Masters 50+ 1/2/3,7,60687,Rob,Graef,Groove Subaru Excel Sports,32:59.2,,393.69457929808,422.91165753853,
Men's Masters 50+ 1/2/3,8,57047,Jorge,Fernandez,Sonic Boom Racing,33:17.5,,413.4,437.98634148328,
Men's Masters 50+ Cat 4,1,149016,Ethan,Lovell,Shrunken Head Racing,29:59.1,,369.59,333.8756206267,
Men's Masters 50+ Cat 4,2,68101,Tom,Hootman,Shrunken Head Racing,30:11.6,,378.2,344.30485493508,
Men's Masters 50+ Cat 4,3,57009,Mick,Occhiato,NCCP/ 1st City Cycling Team,30:21.0,,370.07,354.73408924346,
Men's Masters 50+ Cat 4,4,76665,Scott,Baumfalk,Unattached,30:33.9,,430.11454338837,365.16332355183,
Men's Masters 50+ Cat 4,5,92274,Nigel,Willerton,Sklar Masters Racing,31:20.6,,432.13,375.59255786021,
Men's Masters 50+ Cat 4,6,150388,Darrel,Schultz,pedal RACING,31:23.1,,451.13286465445,386.02179216859,
Men's Masters 50+ Cat 4,7,54267,Randy,Culver,Racer X Cycling / ColoBikeLaw,31:24.3,,490.92,396.45102647696,
Men's Masters 50+ Cat 4,8,122485,Troy,Westergren,Primal-Audi Denver,31:48.6,,423.64,406.88026078534,
Men's Masters 50+ Cat 4,9,51688,David,Fitzpatrick,Shrunken Head Racing,31:48.8,,470.79,417.30949509372,
Men's Masters 50+ Cat 4,10,45269,Philippe,Capraro,Modern Market and GR Capital Partners,31:53.9,,480.19,427.73872940209,
Men's Masters 50+ Cat 4,11,103160,Brian,Tate,Steamboat Velo,32:10.0,,391.30702806183,438.16796371047,
Men's Masters 50+ Cat 4,12,122472,Kevin,Mcnamara,Modern Market and GR Capital Partners,32:15.1,,497.92,448.59719801885,
Men's Masters 50+ Cat 4,13,65467,J,Hartel,COS Racing,32:26.3,,550,459.02643232722,
Men's Masters 50+ Cat 4,14,177609,Gary,Robinson,pedal RACING,32:36.7,,527.09677131433,469.4556666356,
Men's Masters 50+ Cat 4,15,27019,Thomas,Panton,Modern Market and GR Capital Partners,32:44.6,,446.31074432465,479.88490094398,
Men's Masters 50+ Cat 4,16,152820,Tracy,Sharples,COS Racing,32:46.6,,435.9179128729,490.31413525235,
Men's Masters 50+ Cat 4,17,78442,George,York,COS Racing,32:46.9,,517.61,500.74336956073,
Men's Masters 50+ Cat 4,18,105011,Paul,Swanno,Unattached,33:16.1,,497.23600731544,511.17260386911,
Men's Masters 50+ Cat 4,19,119667,Dan,Evans,NCCP/ 1st City Cycling Team,33:24.8,,431.60004904527,521.60183817748,
Men's Masters 50+ Cat 4,20,153835,Mike,Elmer,COS Racing,33:25.6,,550,532.03107248586,
Men's Masters 50+ Cat 4,21,62680,James,Finn,Old School Industries,34:25.9,,501.71027936812,542.46030679424,
Men's Masters 50+ Cat 4,22,161819,Willem,Van de graaf,Old School Industries,34:28.1,,466.92,552.88954110261,
Men's Masters 50+ Cat 4,23,175965,Steven,Clagg,Racer X Cycling / ColoBikeLaw,40:09.6,,554.27,563.31877541099,
Men's Masters 50+ Cat 4,24,181581,Daniel,Burke,Racer X Cycling / ColoBikeLaw,40:09.7,,404.01,573.74800971937,
Men's Masters 60+,1,47598,Tim,Stone,Excel Sports -Insight Designs,28:04.4,,384.96415010823,336.35184253066,
Men's Masters 60+,2,54176,Jerry,Rome,Local Velo,29:29.2,,314.08,346.9276582776,
Men's Masters 60+,3,131320,Michael,Porter,Sklar Masters Racing,29:35.0,,370.79,357.50347402453,
Men's Masters 60+,4,51829,Kim,Workman,Sklar Masters Racing,29:55.9,,437.76,368.07928977146,
Men's Masters 60+,5,51788,Steve,Kurland,Sklar Masters Racing,30:18.0,,431.37,378.6551055184,
Men's Masters 60+,6,51831,Steve,Matous,Excel Sports -Insight Designs,30:25.2,,352.89,389.23092126533,
Men's Masters 60+,7,51834,Geoff,Cooper,Sklar Masters Racing,31:03.5,,339.8,399.80673701227,
Men's Masters 60+,8,60154,Patrick,Naylor,Sklar Masters Racing,31:24.0,,465.90310266162,410.3825527592,
Men's Masters 60+,9,51847,Bruce,Dickinson,Sklar Masters Racing,31:50.1,,415.17,420.95836850613,
Men's Masters 60+,10,22521,David,Landman,Steamboat Velo,32:07.4,,503.18,431.53418425307,
Men's Masters 60+,11,57025,Lloyd,Jones,Old School Industries,32:13.9,,406.83,442.11,
Men's Masters 60+,12,54173,Jeff,Ray,Natural Grocers by Vitamin Cottage Inc,32:15.6,,451.46986265547,452.68581574693,
Men's Masters 60+,13,150430,Murray s.,Willis,Sklar Masters Racing,32:27.8,,503.0566547619,463.26163149387,
Men's Masters 60+,14,54190,Vince,Hooper,Sklar Masters Racing,32:43.2,,468,473.8374472408,
Men's Masters 60+,15,148948,Dan,Pate,RoninOne Racing,32:47.6,,556.07858218947,484.41326298773,
Men's Masters 60+,16,187891,Jamie,Letson,Steamboat Velo,32:57.1,,550,494.98907873467,
Men's Masters 60+,17,19886,William,Ehler,MAD Racing Colorado,32:57.4,,509.05911944869,505.5648944816,
Men's Masters 60+,18,62285,Kenneth,Reardon,Natural Grocers by Vitamin Cottage Inc,33:34.2,,475.5181984127,516.14071022854,
Men's Masters 60+,19,76091,David,Rogers,Chalet/Celebrity Home Loans,33:59.5,,427.21851777189,526.71652597547,
Men's Masters 60+,20,125689,James,Barker,Steamboat Velo,34:52.8,,519.08514334924,537.2923417224,
Men's Masters 60+,21,57031,Terry,Gill,Sklar Masters Racing,40:44.4,,442.11,547.86815746934,
Men's Masters 70+,1,38011,Ken,Louder,Unattached,30:36.0,,437.56,437.56,
Men's Masters 70+,2,61801,Bob,Connelly,Green Mountain Sports Velo,34:03.5,,562.69,511.25666666667,
Men's Masters 70+,3,57109,Michael,Raber,Green Mountain Sports Velo,34:43.7,,558.85,554.78333333333,
Men's Masters 70+,4,69035,Carl,Reed,Team Rio Grande,36:54.1,,633.93,598.31,
Men's Masters 70+,5,54242,Stephen,Bennett,Racer X Cycling / ColoBikeLaw,38:21.6,,657.346952253,641.83666666667,
Men's Masters 70+,6,187892,Bruce,Bowie,Unattached,41:30.1,,650,685.36333333333,
Men's P/1/2,1,18925,George,Simpson,UCI CT: Elevate-KHS Pro Cycling,25:41.9,,173.41,173.41,
Men's P/1/2,2,6701,Jameson,Ribbens,Team Rio Grande,26:46.1,,238.93,197.88821260383,
Men's P/1/2,3,113247,Tyrel,Fuchs,Unattached,26:54.3,,246.24,209.17875854099,
Men's P/1/2,4,168065,Drew,Levitt,Unattached,27:10.1,,150,220.46930447815,
Men's P/1/2,5,83384,Chaz,Hogenauer,Team Rio Grande,27:11.1,,285.95,231.75985041532,
Men's P/1/2,6,46424,Cyrus,Pearo,Primal-Audi Denver,27:21.7,,245.46,243.05039635248,
Men's P/1/2,7,21736,Robert,Wade,Unattached,27:46.3,,412.71,254.34094228964,
Men's P/1/2,8,51899,Matthew,Rowe,Team Rio Grande,27:47.8,,259.14,265.6314882268,
Men's P/1/2,9,152667,Quintin,Chiapperino,Unattached,27:48.0,,423.41501325261,276.92203416397,
Men's P/1/2,10,46512,Jon,Moro,Unattached,28:03.9,,307.36,288.21258010113,
Men's P/1/2,11,170879,Patrick,Byukusenge,Unattached,28:16.6,,150,299.50312603829,
Men's P/1/2,12,138690,Nathan,Spratt,Unattached,28:17.0,,358.51674727589,310.79367197546,
Men's P/1/2,13,160254,John,Keller,CU Cycling-Boulder,28:43.4,,426.47,322.08421791262,
Men's P/1/2,14,153823,Sam j,Redding,Groove Subaru Excel Sports,28:46.4,,408.81778295882,333.37476384978,
Men's P/1/2,15,78930,Michael,Nightingale,Highline Racing,28:48.6,,317.6,344.66530978694,
Men's P/1/2,16,118568,Rees,Madsen,Minuteman Road Club,28:57.3,,383.59702589553,355.95585572411,
Men's P/1/2,17,67928,Landry,Bobo,Highline Racing,29:35.6,,325.25,367.24640166127,
Men's P/1/2,18,125712,Bonaventure,Uwizeyimana,Unattached,29:39.9,,286.45224197855,378.53694759843,
Men's P/1/2,19,124034,Henry,York,Team Rio Grande,29:42.5,,331.73,389.82749353559,
Men's P/1/2,20,48794,Austin,Venhuizen,Unattached,29:45.2,,394.39113618361,401.11803947276,
Men's P/1/2,21,163735,Jabez,Meulemans,Primal-Audi Denver,29:59.6,,378.80336822208,412.40858540992,
Men's P/1/2,22,107148,Ben,Marshall,Primal-Audi Denver,30:12.1,,356.06,423.69913134708,
Men's P/1/2,23,132511,Dillon,Janda,Unattached,30:15.1,,423.69,434.98967728424,
Men's P/1/2,24,138711,Maxlimilian,Freeman,Team Rio Grande,30:31.0,,344.66530978694,446.28022322141,
Men's P/1/2,25,118500,Grant,Simonds,Unattached,30:57.8,,316.12,457.57076915857,
Men's P/1/2,26,47070,Michael,Rost,Primal-Audi Denver,31:25.3,,410.96776892215,468.86131509573,
Men's P/1/2,27,46610,Justin,Barber,Primal-Audi Denver,31:53.2,,406.19,480.15186103289,
Men's P/1/2,28,103172,Dan,Dombroski,Amy D. Foundation,33:58.6,,434.10443702734,491.44240697006,
Men's P/1/2,29,23941,Dean,Haas,Team Rio Grande,34:47.0,,344.73177337398,502.73295290722,
Women Cat 3,1,135611,Julie,Hsu,ALP Cycles Racing,33:57.7,,,,
Women Cat 3,2,154779,Jaime,Brede,ALP Cycles Racing,34:05.6,,,,
Women Cat 4,1,186790,Leah,Emaus,Unattached,32:15.4,,575.25944824113,476.62371754775,
Women Cat 4,2,153859,Angela,Pitzer,pedal RACING,32:35.3,,496.58,488.93032932664,
Women Cat 4,3,181705,Sandra,Holt,Unattached,34:18.5,,557.99,501.23694110553,
Women Cat 4,4,166312,Kelly,Hoose,Unattached,34:26.2,,600,513.54355288443,
Women Cat 4,5,163723,Lyndsey o,Larson,ALP Cycles Racing,34:40.8,,548.95190780973,525.85016466332,
Women Cat 4,6,187895,Brandy,Gridley,Unattached,34:46.1,,600,538.15677644221,
Women Cat 4,7,175971,Leslie,Scarpino,ALP Cycles Racing,34:55.4,,562.77,550.46338822111,
Women Cat 4,8,144362,Susie,Bockard,Colorado Women's Cycling Project,35:02.8,,514.8545,562.77,
Women Cat 4,9,99577,Wendy,Segrest,pedal RACING,35:29.0,,557.19295834895,575.07661177889,
Women Cat 4,10,130984,Julie,Fisher,pedal RACING,35:32.7,,649.20345,587.38322355779,
Women Cat 4,11,166176,Megan,Percy,DNA Racing,36:12.5,,520.83758811031,599.68983533668,
Women Cat 4,12,56991,Marjorie,Goodyear,Palmares Racing,36:46.4,,619.27,611.99644711557,
Women Cat 4,13,159816,Stephanie,Bruggink,Unattached,38:07.9,,560.71165523635,624.30305889447,
Women Cat 4,14,187958,Juli,White,Velo Club La Grange,38:14.3,,600,636.60967067336,
Women Cat 4,15,99578,Arlene,Tamariz,pedal RACING,41:43.9,,752.06,648.91628245226,
Women Masters 40+,1,58226,Susan,Rice,DNA Womens Masters,31:38.8,,,,
Women Masters 40+,2,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,33:05.1,,,,
Women Masters 40+,3,46545,Andrea,Koenig,BoulderCentre for Orthopedics,34:01.7,,,,
Women Masters 40+,4,130983,Aimee,Dupont,Racer X Cycling / ColoBikeLaw,36:30.0,,,,
Women Masters 40+,5,160716,Jill,Mattingly,Racer X Cycling / ColoBikeLaw,37:03.2,,,,
Women Masters 50+,1,118718,Tracey,Jacobs,Excel Sports -Insight Designs,31:19.6,,399.75,386.58,
Women Masters 50+,2,150845,Diane,Percy,DNA Womens Masters,31:49.9,,504.6,412.67625,
Women Masters 50+,3,55205,Lynne,Anderson,ALP Cycles Racing,31:55.6,,384.25,438.7725,
Women Masters 50+,4,60167,Booka,Smith,BoulderCentre for Orthopedics,32:38.9,,554.87332868375,464.86875,
Women Masters 50+,5,135602,Jennifer,Eyre white,Old School Industries,34:09.2,,493.1,490.965,
Women Masters 50+,6,54092,Laura,Dickinson,Racer X Cycling / ColoBikeLaw,34:41.4,,488.83,517.06125,
Women Masters 50+,7,51613,Cynthia,Brown,Team Rio Grande,35:18.1,,477.38087476346,543.1575,
Women Masters 50+,8,51643,Deborah,Mccabe,Racer X Cycling / ColoBikeLaw,38:40.6,,675.57,569.25375,
Women Masters 60+,1,62640,Diane,Granger,DNA Womens Masters,32:32.7,,,,
Women Masters 60+,2,162466,Karin,Budding,ALP Cycles Racing,34:08.5,,,,
Women Masters 60+,3,54259,Ruth,Alexander,ALP Cycles Racing,34:48.0,,,,
Women Masters 60+,4,56995,Kristine,Johnson,DNA Womens Masters,35:40.1,,,,
Women P/1/2,1,149007,Jillian,Bearden,Trans National Womens Cycling Team,30:46.0,,395.19556257979,350.72544037961,
Women P/1/2,2,160706,Annie,Poland,Old School Industries,31:01.5,,405.39,368.63235230369,
Women P/1/2,3,138710,Margot,Clyne,Unattached,32:44.9,,418.11,386.53926422777,
Women P/1/2,4,157351,Heidi,Madsen,Unattached,32:48.3,,470.14042703815,404.44617615184,
Women P/1/2,5,57515,Diedre,Ribbens,Orion Racing p/b Borah Teamwea,32:53.9,,414.35449545745,422.35308807592,
Women P/1/2,6,160708,Caitlin,Lovelace,SQUARE1 Cycling,33:12.6,,487.51,440.26,
Women P/1/2,7,90519,Allison,Crow,Orion Racing p/b Borah Teamwea,33:24.9,,440.26,458.16691192408,
Women P/1/2,8,148684,Zuzana,Birova,pedal RACING,33:45.5,,483.06575852616,476.07382384816,
Women P/1/2,9,51891,Michelle,Mjoen,Natural Grocers by Vitamin Cottage Inc,34:02.3,,534.77,493.98073577223,
Women P/1/2,10,56489,Kristen,Arnold,Unattached,34:31.8,,430.00630397258,511.88764769631,
Women P/1/2,11,101991,Jenna,Stauffer,Stages Cycling,38:04.3,,516.2295,529.79455962039,
