Race Name,Race Date,Category Name,Place,Total Racers,Points
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,12,32,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,3,35,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,25,68,,
King's Valley RR,2009-04-11,Men Cat 4/5,10,79,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,31,103,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,19,56,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,26,48,,
Mt. Tabor Series #1,2009-06-10,Cat 4,21,53,,
Mt. Tabor Series #2,2009-06-17,Cat 4,6,55,,
Mt. Tabor Series #3,2009-06-24,Cat 4,15,57,,
Mt. Tabor Series #4,2009-07-1,Cat 4,9,47,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,14,50,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,8,30,,
Tuesday PIR April #2,2010-04-13,Cat 3/4,19,61,313.59442460317,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,80,83,348.324,
Cirque du Cycling,2010-06-12,Cat 3,51,52,350.10371170495,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,34,36,377.50902777778,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,21,33,,
Cirque Criterium,2011-06-12,Men Cat 3,21,38,310.55555555556,
Vancouver Criterium,2011-07-31,Cat 3 Men,18,29,338.92451582399,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,31,49,325.37155522906,
Vancouver Criterium,2012-07-29,Category 3,22,29,382.31221308573,
Portland Twilight Criterium,2012-08-10,Category 3 Men,26,63,330.2109865486,
Cirque du Cycling,2013-08-9,Men 3,32,36,337.05882352941,
