Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,25,25,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,25,30,,
Piece of Cake,2007-04-1,Men Category 5,23,40,,
Eugene Roubaix,2007-04-28,Men 4/5,DNF,58,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,32,56,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,7,44,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,27,32,,
Swan Island Criterium,2008-08-16,Men 5,4,17,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,29,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,30,42,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,61,68,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,57,103,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,2,56,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,17,59,,
Mt. Tabor Series #3,2009-06-24,Cat 4,38,57,,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,52,61,543.33626558535,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,60,63,453.73194773417,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,57,64,443.56809369133,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,DNF,63,465.12635323646,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,21,45,500,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,40,40,628.97045720451,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,24,40,546.30119678105,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,15,39,461.99486842105,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,6,24,452.0590602028,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 5 Senior ,15,17,580.90015888036,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,DNF,73,537.75950450379,
Lilac City Twilight Criterium,2012-09-8,Men Cat 4/5 Senior ,36,49,481.6414020142,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,DNF,50,508.90198416819,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,20,32,481.49831687039,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,33,40,493.35455399682,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,9,44,422.60305555556,
Tour de Dung #2,2014-03-15,Men Cat 4  ,22,40,488.60577777778,
River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,5,23,413.18056365721,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,12,18,501.33776705608,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,32,64,477.59570943276,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,20,42,465.19993671179,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,32,39,552.97827941176,
Ronde Van Palouse,2015-04-26,Men Senior Cat 4/5,12,36,441.52505128205,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,36,64,577.46692334854,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,30,51,490.50857601945,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 4,DNF,41,584.283,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,20,58,439.17847368421,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,4,49,378.75027900123,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,DNF,40,549.05248169373,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,8,30,462.72317765568,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,DNF,53,567.41693333333,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,DNF,50,625.17117460317,
