Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller School Road Race,2017-07-16,Men Senior 45,DNF,47,536.42859649123,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,32,61,452.91860587505,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,24,35,385.66657945517,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,29,55,367.6069366707,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,14,19,326.83258923361,
Bryan Park Criterium,2023-03-26,Men Cat 4/5,5,52,352.15224471079,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,21,44,345.22727272727,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,43,76,406.04535338307,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,41,55,405.07727225354,
Bryan Park Training Series,2023-05-16,Cat 3/4/5,DNP,41,,
