Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 5,DNF,17,,
St. Louis Classic - Saturday,2018-08-11,Men Cat 5,3,29,441.55110805861,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,37,150,333.84615384615,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,3,26,421.7614413554,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,18,56,431.21701333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,9,45,414.97946491228,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,21,49,439.02577777778,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,15,40,449.33912280702,
The Lewis Morris Challenge,2019-06-23,Cat 3 M 19-44,12,29,434.71607142857,
St. Louis Classic,2019-08-11,Men  Cat 4,7,49,418.14057930556,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,4,42,378.81428571429,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,17,36,442.21118518519,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,10,31,434.78513333333,
The Gateway Cup,2019-08-31,Men Cat 4/5,10,77,402.76729202992,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,24,34,471.85891082021,
The Tilles Park Criterium,2020-07-5,Cat 4/5,3,33,406.49116666667,
The Tilles Park Criterium,2020-07-5,Cat 4,3,20,404.17766666667,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,48,67,433.10182390062,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,20,61,424.74406111111,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,14,60,366.37725718305,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,1,55,345.98116666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,21,46,394.05372640146,
Sylvan Island Stampede,2021-04-11,Men Cat 2 Sport 40-49,8,10,380.39948292294,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 3,7,41,422.91812922913,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,46,61,322.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,48,72,321.09375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,DNF,86,347.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,49,53,338.07692307692,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,5,26,268.84615384615,
St. Louis Classic,2021-08-22,Men Open Cat 3,13,29,290.35714285714,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,60,71,279.54545454545,
The Gateway Cup,2021-09-3,Men Cat 2/3,59,70,343.64242041395,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,30,40,380.54900914128,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,28,42,360.30702885152,
The Tilles Park Criterium,2022-04-9,Men Cat 3,28,32,371.30973507042,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,76,115,379.22260710297,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,38,109,323.05979082348,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,10,22,330.79283442336,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,44,61,414.13129952471,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,44,61,414.13129952471,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,67,91,422.68238066555,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,69,93,423.55803184799,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,31,43,387.37415940841,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,31,43,387.37415940841,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,24,26,440.10114931027,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,21,22,443.44053214103,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,11,11,441.70416644596,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,40,56,432.96633457481,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,37,64,398.00473412698,
Snow Summit Gravity Fest,2023-08-19,ED Men 13-SPORT,2,8,647.5,
