Race Name,Race Date,Category Name,Place,Total Racers,Points
Thunderbird Road Race,2019-03-9,Men Cat 4,6,50,353.04347826087,
Bradner Road Race,2019-03-16,Men Cat 4,1,47,340,
Aldergrove East Warp Speed TT,2019-03-17,Men Cat 4,1,10,340,
Aldergrove East Kermesse,2019-03-18,Men Cat 4,5,12,380,
Atomic Long Road Race,2019-03-24,Men Cat 4,3,42,346.66666666667,
Aldergrove Long Road Race,2019-03-31,Men Cat 3,6,20,283.125,
Aldergrove West Kermesse,2019-04-7,Men Cat 3,DNF,11,,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,20,46,382.20969565217,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,39,46,496.39848462207,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,6,38,359.064375,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,14,48,402.24332466125,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,45,54,168.24074074074,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,66,64,176.71875,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,47,49,175.41666666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,DNF,49,178.81578947368,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,1,35,239.85779092893,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,11,20,277.97218377468,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,11,36,262.74429511563,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,1,20,200,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,3,46,253.73805895896,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,4,37,245.47101835418,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,9,20,260.54396295851,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,2,33,247.3640926082,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,4,35,271.1282829546,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,8,34,256.8557849496,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,13,35,266.57001286747,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,91,108,169.16666666667,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,89,99,172.39795918367,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,75,89,299.12401047104,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,77,108,173.84146341463,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,DNF,31,232.14285714286,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,7,30,137.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,23,90,97.222222222222,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,17,90,229.04299248557,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,19,84,95.714285714286,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,16,87,193.61909966956,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,38,73,110.69444444444,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,26,68,103.38235294118,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,19,73,218.71109770801,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,61,73,297.12289798508,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,148,178,312.76240122033,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,151,174,303.77892786606,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,149,160,131.25,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,157,158,264.37335036597,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,131,156,298.69877406027,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,84,117,275.84551813198,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,56,105,290.98396391071,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,56,105,290.98396391071,
Spin the District Union City,2023-04-25,Men  Pro 1/2,43,66,264.79550156853,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,38,60,260.61486711813,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,72,77,358.94499385267,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,172.01219512195,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,11,76,134.07894736842,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,6,76,176.63925540516,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,DNF,76,388.14207207131,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,14,22,269.53086408279,
